key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45bafe75-9367-4629-b067-d0d2f8093750,mp-624889,mp-624889,static,False,-6.872397850661249,-6.872397850661249,4.857329943365137,5.27961921716365,5.84839663383108,90.0,90.0,90.0
7d3a14bf-82c5-43b1-992c-7c519324c075,mp-624889,mp-624889,dynamic,False,-6.872397850659999,-6.872397850659999,4.857329959097889,5.279620002846009,5.322125991610486,90.0,90.0,90.0
06adf36d-33ee-4f6b-b2b6-b66a3563d9ad,oqmd-610552,oqmd-610552,static,False,-6.872397850656249,-6.872397850656249,4.8573293831179,5.27962162646022,6.668729227864791,90.0,90.0,90.0
98e0ac67-5160-4894-bf32-9a797306521c,oqmd-614417,oqmd-614417,box,False,-6.868934704200333,-6.868934704200333,9.453969937391914,9.453969937391916,25.013690066688646,90.0,90.0,120.00000000000001
cc6ebc9d-a97a-4c4d-8371-524b6be1a06a,mp-680372,mp-680372,box,False,-6.864741804021665,-6.864741804021665,9.469001517774615,9.469001517774613,25.766314953383144,90.0,90.0,120.00000000000001
e61ce1e3-3f48-4b17-92d1-68ecfa3672f9,mp-624889,mp-624889,box,False,-6.853785980749999,-6.853785980749999,4.884290338618243,5.2962597700708205,5.8255632493206,90.0,90.0,90.0
af2b4e75-02c3-4278-ba93-9555ccda2173,oqmd-684627,oqmd-684627,box,False,-6.849900268582998,-6.849900268582998,9.423126530319564,9.423126530319564,15.79157900225259,90.0,90.0,90.0
07541fdc-161f-4c78-93f0-c7864bd63f1c,oqmd-610552,oqmd-610552,box,False,-6.746755115301874,-6.746755115301874,4.797012489282291,5.640986985624501,6.56730441884404,90.0,90.0,90.0
4b484635-c8d9-42c9-b340-596a7371201d,mp-579909,mp-579909,box,False,-6.737932011588124,-6.737932011588124,4.7942900126541,5.654641464836731,6.96520255735809,90.0,90.0,90.0
d10d779f-5883-4834-b4eb-fd1bd8e832fc,mp-568028,mp-568028,box,False,-6.729099907809916,-6.729099907809916,8.69156877948323,14.563111825868981,9.87285367247229,90.0,90.0,90.0
8040346a-2e74-4087-9929-6e8128020d08,mp-1244913,mp-1244913,dynamic,False,-6.679246564836699,-6.679246564836699,9.445939514644191,10.156102065470616,10.787639031891604,92.36684721635329,94.32540967140967,96.92425651029001
40802bc2-3c5f-4cc9-bf45-9fb0607a0bb6,mp-1245190,mp-1245190,dynamic,False,-6.647011220561499,-6.647011220561499,9.663075592006361,9.891235349930248,10.707039106232957,89.1143128997949,89.5844857473491,89.93259825035719
d54bd248-1f0a-419a-ade4-ccf3f0dd8ffe,mp-24,mp-24,dynamic,False,-6.600860034394374,-6.600860034394374,4.42854218152781,4.42854218152781,4.42854218152781,90.0,90.0,90.0
b8e32865-4dd2-4735-891c-212b3386d2b1,mp-24,mp-24,static,False,-6.600860034393749,-6.600860034393749,4.428542180931349,4.428542180931349,4.428542180931349,90.0,90.0,90.0
251c4c5c-912b-4401-812c-29194916b015,mp-1244964,mp-1244964,dynamic,False,-6.588626677665299,-6.588626677665299,9.62062652192931,10.052561347388506,10.899119822382794,89.7060526277144,85.04800597419478,89.86025296375725
8a2a5edd-7a1f-46ee-b257-b55087dfe81f,mp-24,mp-24,box,False,-6.584922755915624,-6.584922755915624,4.45112546867936,4.45112546867936,4.45112546867936,90.0,90.0,90.0
f4beaa97-0169-4aef-bba8-a5ad0b5c5eb0,mp-1203645,mp-1203645,dynamic,False,-6.391273317411248,-6.391273317411248,10.289951258980102,4.967840219817375,16.442954062151863,90.0,110.84515226614005,90.0
d5ac02d8-cfa3-44a9-94d1-9f576fbbd528,mp-1205283,mp-1205283,box,False,-6.312019699966165,-6.312019699966165,10.47423618351984,13.70791819496567,9.40742352339386,90.0,90.0,90.0
8d7f1620-3abc-4247-a60c-6f9914d4037f,mp-1194362,mp-1194362,dynamic,False,-5.968688624126071,-5.968688624126071,9.537412728766041,6.177979489280152,9.753907326714822,90.0,101.02229343672518,90.0
b6f0e70b-33f8-4bd1-8691-e16c83aa0a5f,mp-1196857,mp-1196857,dynamic,False,-5.833621561843652,-5.833621561843652,9.176436366106827,18.948457727090094,5.839360186593811,90.0,90.0,90.0
6edb20d8-b737-42d2-a66b-7921883a66d9,mp-1182692,mp-1182692,dynamic,False,-5.805989070077999,-5.805989070077999,7.750093013584501,10.510501051346536,23.25775181859594,96.17683075613901,92.05310355373189,111.29153834549483
c5c8795c-9faf-44e2-8033-80944b94efae,mp-1197903,mp-1197903,dynamic,False,-5.802619002821249,-5.802619002821249,7.62500092415474,9.177600968027585,23.497110970480833,98.11113428731916,97.5573474428085,103.63840096654377
f7cbb0b8-7cdd-41c3-9e2d-4b6ffba76d40,mp-1182684,mp-1182684,dynamic,False,-5.793246434766624,-5.793246434766624,11.4502538157008,11.509926528078521,14.490768969306368,90.0,90.2693468177804,90.0
4d7062e3-a2d2-4277-bcbe-2b9eaa9eb13e,mp-570002,mp-570002,static,False,-5.747804376244624,-5.747804376244624,5.035332572071293,5.035332572071293,5.035332572071293,90.0,90.0,90.0
fb4eb8de-0af9-43b7-9c51-14cbdafbe708,mp-570002,mp-570002,dynamic,False,-5.747804376243437,-5.747804376243437,5.035332597562178,5.035332597562178,5.035332597562178,90.0,90.0,90.0
b7c200ac-dd8d-434b-bce0-229129ad53e0,oqmd-585286,oqmd-585286,dynamic,False,-5.747804376243375,-5.747804376243375,5.035332597434356,5.035332597434356,5.035332597434356,90.0,90.0,90.0
e7b19eb8-248d-47c7-81e7-b9d382fea278,oqmd-585286,oqmd-585286,box,False,-5.735017373287249,-5.735017373287249,5.038374806666233,5.038374806666233,5.038374806666233,90.0,90.0,90.0
eacdc3b0-837e-4223-90d4-f5b0c484cf42,mp-570002,mp-570002,box,False,-5.734332116614749,-5.734332116614749,5.038567955730726,5.038567955730726,5.038567955730726,90.0,90.0,90.0
d4543de2-631e-4c3c-aca7-00e3ac5eff3c,mp-1245190,mp-1245190,box,False,-5.695710300640999,-5.695710300640999,10.781763050444031,11.270402542249649,11.376983295712538,89.33326919134811,89.97666066100604,87.913151839902
a04118f5-9a74-485b-a220-8d21a47b156d,oqmd-684315,oqmd-684315,box,False,-5.584881997288416,-5.584881997288416,10.82614078826135,15.76074921632515,9.34183140294317,90.0,90.0,90.0
4a8c01d0-8d87-4bcb-a7f6-3dde1ca23d91,mp-1244964,mp-1244964,box,False,-5.486636338402299,-5.486636338402299,10.87656913539485,11.077174686685588,11.767568506179947,90.2945761900379,94.94257461821384,92.7996945990271
75e1389c-a4e7-403a-b868-f0b9f9a984ba,oqmd-1215046,oqmd-1215046,dynamic,True,-5.435326823946499,-5.435326823946499,2.5597512244494034,3.2656378139562805,5.954082426598718,90.17192001281171,102.4091270172675,90.4992371906737
668d9510-63c1-496d-ad8c-5112617650f5,mp-1244913,mp-1244913,box,False,-5.157600488877799,-5.157600488877799,11.397758094561091,11.497720314984297,11.895321356100217,90.32715005841206,96.09710660905243,92.48506195774664
ab49a99a-1933-44bf-8574-f28568d880c0,mp-1095534,mp-1095534,box,False,-4.727139527833333,-4.727139527833333,10.764615647174587,10.764615647174587,2.490193236264581,90.0,90.0,90.0
1e22ca42-8f8f-4389-8196-7e8646ff7167,A7--alpha-As,A7--alpha-As,box,False,-4.414841070574499,-4.414841070574499,2.862378251577338,2.862378251577338,6.2727564207903,90.0,90.0,120.00000000000001
664675d3-de01-464c-a6ad-da7bf37403b8,oqmd-1215224,oqmd-1215224,static,False,-4.308865973789799,-4.308865973789799,1.6901747577008448,2.9206381256448246,3.189170243806673,90.0,104.02897358153345,90.0
7192f430-24aa-403f-b562-9a10a39e26ec,mp-1205417,mp-1205417,box,False,-4.20970487376375,-4.20970487376375,13.397434506430836,13.397434506430836,7.7640278792379,90.0,90.0,90.0
97ac523f-29ab-4913-84d2-f5f073e4efe6,A5--beta-Sn,A5--beta-Sn,box,False,-4.0807610495842495,-4.0807610495842495,3.4249365432198258,3.4249365432198258,1.8065505753705502,90.0,90.0,90.0
ed3b4672-e8f9-4265-98e3-ea7e6b029732,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.0807610495842495,-4.0807610495842495,3.424936543219821,3.424936543219821,1.8065505753705413,90.0,90.0,90.0
0e658212-c738-4f0a-bb3f-b0e23ce4f6a9,A5--beta-Sn,A5--beta-Sn,static,False,-4.080761049584,-4.080761049584,3.424936543219821,3.424936543219821,1.8065505753705413,90.0,90.0,90.0
67b4d0ff-539c-410e-bc5b-8f234e9106d4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.077294873580099,-4.077294873580099,1.7824864522470545,1.7824864522470545,1.7824864522470545,90.0,90.0,90.0
87b5352a-b991-47fa-acc6-2b853f531741,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.077294873579999,-4.077294873579999,1.7824864522470538,1.7824864522470538,1.7824864522470538,90.0,90.0,90.0
0bbf82b7-4f8e-45c9-a878-5d241177810a,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.077294873579999,-4.077294873579999,1.7824864522470538,1.7824864522470538,1.7824864522470538,90.0,90.0,90.0
41c2352d-2b72-4447-8de3-12dd8f62a440,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.077294873579899,-4.077294873579899,1.78248645224705,1.78248645224705,1.78248645224705,90.0,90.0,90.0
ab61d0ac-f974-499d-89c7-bcd37f54c056,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.077294873579899,-4.077294873579899,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
6f8a4427-76de-465a-a36d-f14f164879c1,Ah--alpha-Po--sc,mp-998866,static,False,-4.077294873579799,-4.077294873579799,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
f39b393e-1ce5-46e3-985a-fc58038bb7c7,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.077294873579799,-4.077294873579799,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
7f8bea3a-6e56-49ca-8383-dcc6d6796622,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.077294873579599,-4.077294873579599,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
48da7e5b-8bc9-4ae0-9d3b-5c7dc3435d06,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.0772948735795,-4.0772948735795,1.7824864522381503,1.7824864522381503,1.7824864522381503,90.0,90.0,90.0
8588430c-70b8-4582-b382-06ef3afab7ee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0772948735795,-4.0772948735795,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
d9140c81-c8ab-477b-8d75-207edb763739,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.077294873579399,-4.077294873579399,1.7824864522409267,1.7824864522409267,1.7824864522409267,90.0,90.0,90.0
9d7db0f8-0352-45e0-9f9c-66d4d3b2c5f4,Ah--alpha-Po--sc,mp-998866,box,False,-4.0772948735791985,-4.0772948735791985,1.7824864522407002,1.7824864522407002,1.7824864522407002,90.0,90.0,90.0
90d1ec89-5e51-4502-ad27-b957e0b04203,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.072646256560124,-4.072646256560124,2.488672672197008,2.4886726721970076,4.289374306353561,90.0,90.0,120.00000000000001
8eed0a5f-40a6-4026-b8b1-bba689128ac4,A6--In--bct,oqmd-1215670,dynamic,True,-4.013700301532549,-4.013700301532549,3.3482595370110806,3.3482595370110806,7.630352962603711,90.0,90.0,90.0
a4903137-eace-433c-9629-0467c7168431,A6--In--bct,mp-1181996,dynamic,True,-4.013700301309449,-4.013700301309449,3.3482607240008404,3.3482607240008404,7.559347082847211,90.0,90.0,90.0
2608b271-3946-4b5d-bdc1-ed5b0480fa8f,mp-1097832,mp-1097832,static,False,-3.99972250337325,-3.99972250337325,2.3902680651211945,2.3902680651211936,9.879876750000001,90.0,90.0,90.0
0b406d6f-0874-48c8-99b4-6541cf37766c,mp-1056957,mp-1056957,static,False,-3.99972250337325,-3.99972250337325,2.3902680651211945,2.390268065121194,6.39903475,90.0,90.0,90.0
d2d1c37a-f18e-426f-baed-e4b6733cc985,A6--In--bct,mp-1181996,static,False,-3.9997225033731496,-3.9997225033731496,1.6901747577008437,1.6901747577008437,6.243223990000001,90.0,90.0,90.0
94d3feae-aef4-47d5-83ca-4a630e05035c,A6--In--bct,A6--In--bct,static,False,-3.9997225033730497,-3.9997225033730497,1.6901747577008441,1.6901747577008441,3.5744421830566395,90.0,90.0,90.0
12ebcb35-c99a-46e0-8aa7-dfa8cc2e47a7,oqmd-1216026,oqmd-1216026,static,False,-3.9997225033729995,-3.9997225033729995,2.3902680651211945,2.3902680651211945,9.165426428746565,90.0,93.16445697977116,90.0
62bc11c7-ba6b-430e-b0e1-bd26d46d619f,A6--In--bct,oqmd-1215670,static,False,-3.9997225033729493,-3.9997225033729493,1.6901747577008444,1.6901747577008444,6.380327,90.0,90.0,90.0
cca8c1be-5bd6-4ea0-b07f-9e068223e1fe,mp-1192619,mp-1192619,box,False,-3.940825290255862,-3.940825290255862,10.156315722423283,10.156315722423283,10.156315722423283,90.0,90.0,90.0
64855ddc-f627-4a5e-aa15-3a6aa3c72cf2,mp-1182029,mp-1182029,dynamic,False,-3.922284773290399,-3.922284773290399,1.529191416174114,3.3388235996821005,3.4430371218900846,90.0,98.90822027916414,90.0
f5831859-5ef9-410f-b588-27386386e7a0,mp-1182029,mp-1182029,static,False,-3.922284773290399,-3.922284773290399,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
4f25b8d3-3208-4a85-8871-8df3e83796da,oqmd-1214779,oqmd-1214779,box,False,-3.9004995206724136,-3.9004995206724136,9.740448998910145,9.740448998910145,9.740448998910145,90.0,90.0,90.0
953e2056-0132-44ad-824a-a74de95a849d,A2--W--bcc,oqmd-1215135,box,False,-3.4098909192947993,-3.4098909192947993,2.1599911126400606,2.1599911126400606,2.1599911126400606,90.0,90.0,90.0
dc80bea6-36c0-404e-abc1-7300ed015f6c,A1--Cu--fcc,A1--Cu--fcc,static,True,-3.4098909192947495,-3.4098909192947495,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
a816c1b3-87e4-4198-9af9-03a2712e1770,A2--W--bcc,A2--W--bcc,box,False,-3.4098909192930997,-3.4098909192930997,2.1599911126406566,2.1599911126406566,2.1599911126406566,90.0,90.0,90.0
18ad8cba-57d7-4e0c-b777-d5e1c9e55f27,A2--W--bcc,oqmd-1215135,dynamic,False,-3.4098909192930997,-3.4098909192930997,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
584fb13a-36a3-482e-bcc4-5207651afb0a,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4098909192929496,-3.4098909192929496,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
512d54d4-2bc6-40bc-bf42-a52fbe69e106,A2--W--bcc,A2--W--bcc,static,False,-3.4098909192928497,-3.4098909192928497,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
67a1bbdc-96f8-4e57-98df-c2d49fd2fd98,A2--W--bcc,oqmd-1215135,static,False,-3.4098909192928497,-3.4098909192928497,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
cd9bc7d3-bafa-4b73-8559-073353b534c6,A15--beta-W,A15--beta-W,dynamic,False,-3.191154598865875,-3.191154598865875,3.467425697412987,3.467425697412987,3.467425697412987,90.0,90.0,90.0
470e2e8a-2495-4d27-8505-4f8e9d029472,A15--beta-W,A15--beta-W,static,False,-3.1911545988642493,-3.1911545988642493,3.4674256970313144,3.4674256970313144,3.4674256970313144,90.0,90.0,90.0
4cd7ee91-32a5-43c1-a581-8f6f343a1e5f,A15--beta-W,A15--beta-W,box,False,-3.191154598862625,-3.191154598862625,3.4674256970502033,3.4674256970502033,3.4674256970502033,90.0,90.0,90.0
af360132-9f6e-4fa5-926a-5f5913db6e9e,A15--beta-W,oqmd-1214957,box,False,-3.19115459886025,-3.19115459886025,3.4674256970313166,3.4674256970313166,3.4674256970313166,90.0,90.0,90.0
c0bf8b4c-fcd7-4b09-9739-93fba6287d16,A6--In--bct,A6--In--bct,box,True,-2.8904109160113998,-2.8904109160113998,2.739048237119859,2.739048237119859,2.739048237119859,90.0,90.0,90.0
7c7508d0-6a56-4b6b-9cd2-0ebbf6fbef61,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8904109160107496,-2.8904109160107496,2.7390482371198672,2.7390482371198672,2.7390482371198672,90.0,90.0,90.0
4b5b87bd-3f2e-4bd1-bf53-110c3d197515,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8903377142482496,-2.8903377142482496,1.936718038614479,1.936718038614479,6.326118899157251,90.0,90.0,120.00000000000001
abb78110-7f92-4082-bfc9-c7c6a42f4f88,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8902645946511996,-2.8902645946511996,1.9366368421398115,1.9366368421398115,3.16333749044117,90.0,90.0,120.00000000000001
12e8d879-0524-4cd3-bab1-a20726b9eb59,A3--Mg--hcp,oqmd-1215313,dynamic,False,-2.8737951288767496,-2.8737951288767496,1.8570218829287248,1.8570218829287248,4.309237,90.0,90.0,120.00000000000001
67e6c5cf-cc04-455c-b6ab-8ba7f5e9760c,A3--Mg--hcp,oqmd-1215313,static,False,-2.8737951288767496,-2.8737951288767496,1.8570218829287248,1.8570218829287248,4.309237,90.0,90.0,120.00000000000001
9e70e48c-c700-4bf0-8fc7-3246aa300202,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
bf4fc8fa-6422-495e-b1dd-4d7c1c92e6b0,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
