key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80606249-ea3f-4996-a1d6-749166d0de07,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.079851518054832,-4.079851518054832,2.553918220331184,2.553918220331184,2.553918220331184,90.0,90.0,90.0
ec743454-c0d3-4537-b3c1-32cc66ea9059,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.079851518054199,-4.079851518054199,2.5539182203311834,2.5539182203311834,2.5539182203311834,90.0,90.0,90.0
4b9e1212-d26c-411c-a8ee-10358611b156,oqmd-1214659,oqmd-1214659,box,True,-4.079851518053999,-4.079851518053999,2.55391822030333,2.55391822030333,2.55391822030333,90.0,90.0,90.0
b7c2acc5-aa11-4001-ba60-c840bcc0b92c,oqmd-1214659,oqmd-1214659,static,True,-4.0798515180537995,-4.0798515180537995,2.5539182203311888,2.5539182203311888,2.5539182203311888,90.0,90.0,90.0
b31c3b55-7a0a-48d8-8769-c45b89d7553c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.079851518053699,-4.079851518053699,2.553918220331189,2.553918220331189,2.553918220331189,90.0,90.0,90.0
79c38a05-3ba8-4232-87ce-696b872f030d,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.079851020627833,-4.079851020627833,2.553918305854812,2.553918305854812,2.553918305854812,90.0,90.0,90.0
04e1ffe6-5894-4a6b-ac82-06bee726a1aa,A7--alpha-As,oqmd-1215817,box,False,-4.079779842794832,-4.079779842794832,3.61206821797486,3.6120682179748598,8.845783201920819,90.0,90.0,120.00000000000001
1ee31207-57a9-43b9-bfeb-faa0bbc35486,oqmd-10215,oqmd-10215,box,False,-4.073481595109411,-4.073481595109411,14.604715056777922,14.604715056777922,14.604715056777922,90.0,90.0,90.0
f89763f0-799b-4829-8aa6-cff54140a4e2,mp-1120747,mp-1120747,box,False,-4.072155039411332,-4.072155039411332,5.333362167454325,5.333362167454325,4.36727015702205,90.0,90.0,120.00000000000001
62a020a1-bb2b-4c0f-966b-d69c7a7a616a,oqmd-1214837,oqmd-1214837,dynamic,False,-4.070709632276206,-4.070709632276206,10.179566065006055,10.179566065006055,10.179566065006055,90.0,90.0,90.0
46172e61-f22a-4aa1-87dd-04b7ec8d8670,mp-16220,mp-16220,box,False,-4.068438893072279,-4.068438893072279,14.594622418889896,14.594622418889896,14.594622418889896,90.0,90.0,90.0
eb031914-ff51-4064-95d1-9386b27eac42,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.0617225213972485,-4.0617225213972485,3.60698606299595,3.6069860629959494,6.049164575328181,90.0,90.0,120.00000000000001
b1746508-4f4d-4eff-9779-fdd30c0ff10d,mp-1268191,mp-1268191,box,False,-4.061576914222499,-4.061576914222499,6.922682005283157,6.922682005283157,2.59631049299092,90.0,90.0,120.00000000000001
0cd4045b-5bbf-4bdf-81e1-44a52cf23abf,mp-1244990,mp-1244990,box,False,-4.0505874663884995,-4.0505874663884995,12.2734534732985,12.3225014383532,12.81028254272349,102.15852114842738,103.03292657245397,98.99702270968731
e259822f-2dea-4e2b-a03a-7076283cb8c6,mp-109,mp-109,box,False,-4.021520538467874,-4.021520538467874,5.1480935559858505,5.704012802716541,8.76016290507809,90.0,90.0,90.0
76639dcd-d240-4627-a53c-c4d99e64368e,A6--In--bct,oqmd-1215728,static,True,-4.016534026223299,-4.016534026223299,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
a5ed3c63-c363-4f22-b75e-18f6e7613e90,A6--In--bct,A6--In--bct,static,True,-4.016534026222949,-4.016534026222949,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
394070ce-5c15-4548-b75f-84d62c9b70d8,A6--In--bct,A6--In--bct,dynamic,True,-4.016534026222849,-4.016534026222849,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
75d871f1-3c38-4ac8-b5c3-811f2b8e232b,A6--In--bct,oqmd-1215728,dynamic,True,-4.016534026222249,-4.016534026222249,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
dd9baf9b-1f6e-405a-9c5e-769b94238514,A6--In--bct,A6--In--bct,box,True,-4.016534026221899,-4.016534026221899,3.9438272643671177,3.9438272643671177,3.9438272643671177,90.0,90.0,90.0
bab5fa0f-3ca3-4d51-b76c-35c534f60af2,A1--Cu--fcc,oqmd-9287,static,False,-4.0165340262215,-4.0165340262215,3.9438272643507504,3.9438272643507504,3.9438272643507504,90.0,90.0,90.0
d2c43c74-2237-4b78-a07e-8bd967840c14,A1--Cu--fcc,oqmd-1214570,box,False,-4.016534026221249,-4.016534026221249,3.9438272643507837,3.9438272643507837,3.9438272643507837,90.0,90.0,90.0
2b7a58cc-9cee-44b3-9cdc-06c104ddcd28,A1--Cu--fcc,mp-27,box,False,-4.016534026221249,-4.016534026221249,3.94382726435086,3.94382726435086,3.94382726435086,90.0,90.0,90.0
1b45ca32-6dac-4e7c-868a-ecbb04e10d55,A6--In--bct,oqmd-1215728,box,True,-4.016534026221099,-4.016534026221099,3.9438272643507664,3.9438272643507664,3.9438272643507664,90.0,90.0,90.0
750fd26c-d59e-420e-ae63-239c1d1fdbea,A1--Cu--fcc,oqmd-9287,box,False,-4.016534026220999,-4.016534026220999,3.9438272643507837,3.9438272643507837,3.9438272643507837,90.0,90.0,90.0
743645fe-9e9b-4fb0-a887-809a57784c04,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.016534026220499,-4.016534026220499,3.94382726435073,3.94382726435073,3.94382726435073,90.0,90.0,90.0
28d35ef8-92cd-4815-a256-618247f19c1c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0165340262194995,-4.0165340262194995,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
cdcd11c5-31f5-496f-bc99-8cd28bece8e5,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.0165340262189995,-4.0165340262189995,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
c8b3b4af-510d-4c6b-892a-97adfe7722b6,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.016534026218749,-4.016534026218749,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
3ed21b3b-5935-4b79-89d9-53aa43cf5fb5,A1--Cu--fcc,mp-27,static,False,-4.01653402621825,-4.01653402621825,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
0fe5bcd5-f80d-40fb-9a91-2f55151df57b,A1--Cu--fcc,mp-27,dynamic,False,-4.0165340262179985,-4.0165340262179985,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
6eb3ea81-248a-41a5-81f8-12f3c1b72d47,A1--Cu--fcc,oqmd-1214570,static,False,-4.0165340262179985,-4.0165340262179985,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
9d9b1717-6d75-4c96-8fa5-acdc75a60bd8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.016534026217749,-4.016534026217749,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
b9810f0f-3c14-475c-ae76-bad116d13b5e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.002137891185999,-4.002137891185999,2.782227109397751,2.782227109397751,9.15734597072749,90.0,90.0,120.00000000000001
459249eb-034e-42e7-93f2-b149f82ea8e5,mp-1094057,mp-1094057,static,False,-3.997692125711111,-3.997692125711111,2.780260349915898,2.780260349915898,20.63777563454348,90.0,90.0,120.00000000000001
fea8ccf4-24ee-4eee-815f-2ea0c3b642ac,mp-1094057,mp-1094057,dynamic,False,-3.997692125710444,-3.997692125710444,2.7802603502928322,2.780260350292832,20.637775635064095,90.0,90.0,120.00000000000001
ec1c4fec-8374-4853-b73a-bcacb7546a8d,A3--Mg--hcp,oqmd-9288,dynamic,False,-3.9888977526574996,-3.9888977526574996,2.7766216066682645,2.776621606668264,4.600268507447985,90.0,90.0,120.00000000000001
728fa4c3-8921-48f7-aa42-e2c481646ef9,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9888977526560994,-3.9888977526560994,2.7766216066333462,2.7766216066333462,4.600268507576611,90.0,90.0,120.00000000000001
ba7e94f9-78c5-4111-9c3e-7faa406e7f3d,A3--Mg--hcp,oqmd-9288,static,False,-3.9888977526554994,-3.9888977526554994,2.776621606668326,2.776621606668326,4.600268507447984,90.0,90.0,120.00000000000001
8fa888f9-1ce8-440b-9354-32ca260683ce,A15--beta-W,A15--beta-W,box,False,-3.97073786627375,-3.97073786627375,4.937724604014227,4.937724604014227,4.937724604014227,90.0,90.0,90.0
48213632-caf9-45d3-9a26-4e07fb5e774e,A15--beta-W,oqmd-1236371,dynamic,False,-3.9707378662729993,-3.9707378662729993,4.9377246039572436,4.9377246039572436,4.9377246039572436,90.0,90.0,90.0
9837cb95-0e85-4cf5-ae65-cb764336294f,A15--beta-W,A15--beta-W,static,False,-3.970737866271875,-3.970737866271875,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0
d2c6ce32-4b57-4b2b-a258-0ea5f971f86a,A15--beta-W,oqmd-1215015,dynamic,False,-3.9707378662716244,-3.9707378662716244,4.937724603966989,4.937724603966989,4.937724603966989,90.0,90.0,90.0
22067758-e0ef-40ea-983b-fc78ed0136b2,A15--beta-W,A15--beta-W,dynamic,False,-3.9707378662709996,-3.9707378662709996,4.937724604208557,4.937724604208557,4.937724604208557,90.0,90.0,90.0
7de0e530-4765-4b45-a275-c39a9b6894e8,A15--beta-W,oqmd-1280410,static,False,-3.9707378662707495,-3.9707378662707495,4.937724604013638,4.937724604013638,4.937724604013638,90.0,90.0,90.0
75ce8d44-5eae-4f7f-ba6b-ba8fd3e351f3,A15--beta-W,oqmd-1236371,static,False,-3.9707378662706247,-3.9707378662706247,4.93772460480017,4.93772460480017,4.93772460480017,90.0,90.0,90.0
dcf454ad-43cb-4355-b619-5fdd9bdecc76,A15--beta-W,oqmd-1236371,box,False,-3.9707378662679993,-3.9707378662679993,4.937724604013637,4.937724604013637,4.937724604013637,90.0,90.0,90.0
72b49861-9f82-49a8-95b8-2e51329edb2b,A15--beta-W,oqmd-1280410,box,False,-3.9707378662679993,-3.9707378662679993,4.9377246040136376,4.9377246040136376,4.9377246040136376,90.0,90.0,90.0
4d1e35a6-1ab3-4507-a321-afc41fd6302b,A15--beta-W,oqmd-1215015,box,False,-3.9707378658997494,-3.9707378658997494,4.937724603976184,4.937724603976184,4.937724603976184,90.0,90.0,90.0
24a46fab-c751-46b9-bf1e-6c517cf40d57,oqmd-1214926,oqmd-1214926,box,False,-3.962901712537249,-3.962901712537249,6.754801277933045,6.754801277933045,6.754801277933045,90.0,90.0,90.0
04e22a03-a732-4c68-8417-32f68f075f0a,mp-1120447,mp-1120447,box,False,-3.9325629632875,-3.9325629632875,4.74421859393798,5.878293876939697,7.02334496434471,104.96926848728712,105.67243363477246,97.32768177061683
f0b196a2-eb14-4175-9831-32d6efdd0403,mp-1001113,mp-1001113,box,False,-3.9287928795741247,-3.9287928795741247,3.5503578582907505,9.6260249904487,3.8129231106053703,90.0,90.0,90.0
dd3911ea-e95e-48f0-b3b8-fb69f7222fca,A7--alpha-As,A7--alpha-As,box,True,-3.8860989625561664,-3.8860989625561664,4.245625490748716,3.9175163895727496,3.6366787427395795,90.0,93.99845363725315,90.0
f6ddbcec-390b-4b4f-9555-4f0f94034dc8,A3--Mg--hcp,mp-10649,box,True,-3.8822287784064495,-3.8822287784064495,2.69803158839371,4.19117102705782,2.9795668840590497,90.0,115.30589095612241,90.0
89b304b9-78e4-4031-b7f6-145852338477,oqmd-15748,oqmd-15748,box,False,-3.854467379685999,-3.854467379685999,9.030535266991333,5.276502114393326,5.2900001515256,90.0,90.0,90.0
a24b5812-790f-424f-a62c-52d89e2279bc,oqmd-78174,oqmd-78174,box,False,-3.850248652042437,-3.850248652042437,9.13577406606883,5.2550706860182705,5.27932559882921,90.0,90.0,90.0
d9e0e87d-1237-48e9-be39-f6f2f519b421,mp-1079649,mp-1079649,box,False,-3.841907270073499,-3.841907270073499,9.38329961483998,5.14848599966305,5.243121942086811,90.0,90.0,90.0
ef9eedf0-3469-4c39-adc1-404f11fb9be9,A3--Mg--hcp,oqmd-1215371,box,False,-3.711105909326049,-3.711105909326049,2.9770112075930304,2.97701120759303,3.93839116237724,90.0,90.0,120.00000000000001
ee89295f-93fb-4140-934b-0aa7ae894751,mp-644693,mp-644693,box,False,-2.7479272863628745,-2.7479272863628745,2.96926798716787,6.2153656244897775,10.835933655008482,96.26528213165506,92.37837533127014,102.5955555579073
