calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af327a80-a36b-4999-956c-c737c90fb722,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001,1e-08,positive,250.254,229.653,214.881,0.000,0.000,-0.000,229.653,250.254,214.881,0.000,0.000,-0.000,214.881,214.881,369.123,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.118,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.118,-0.000,0.000,-0.000,0.000,0.000,0.000,10.300
75468e00-359d-4b86-8201-e64648893e78,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001,1e-07,negative,250.254,229.653,214.881,-0.000,-0.000,0.000,229.653,250.254,214.881,-0.000,-0.000,0.000,214.881,214.881,369.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.118,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.118,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-238.661
75468e00-359d-4b86-8201-e64648893e78,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001,1e-07,positive,250.254,229.654,214.881,0.000,0.000,-0.000,1006.548,-526.634,214.885,0.000,0.000,-0.000,214.881,214.881,369.123,0.000,0.000,-0.000,0.000,0.000,0.000,-27.118,0.000,-0.000,0.000,0.000,0.000,0.000,-27.118,-0.000,0.000,0.000,0.001,0.000,0.000,-238.661
d6a30edd-f82e-4375-b62f-38ac8622c7a0,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001,1e-06,negative,-11719526.970,-3352699.399,-15926822.254,88716.209,-30300.922,169546.815,1379867.922,-14610222.234,-12636327.284,-0.000,-0.000,-0.000,214.881,214.881,369.122,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.118,0.000,-10612784.322,-2617736.135,-12636329.199,-0.000,-0.000,-6923943.763
d6a30edd-f82e-4375-b62f-38ac8622c7a0,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001,1e-06,positive,-1379748.956,14610420.628,12636334.054,0.000,0.000,0.000,11712132.180,3344697.175,15914831.196,-64262.667,15128.830,-137357.081,214.881,214.881,369.124,0.000,0.000,0.000,0.000,0.000,0.000,-27.118,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.118,-0.000,10612784.322,2617736.135,12636329.199,0.000,0.000,-6923943.763
03cfe5af-6c2e-4143-8148-6b7cee2965d7,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0,1e-08,negative,0.533,0.533,0.533,0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,0.000,0.000,0.000,0.000,0.717,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.717,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.717
e9725266-85ad-473f-a141-bdb95999f738,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0,1e-08,negative,10.189,26.373,26.373,0.000,0.000,0.000,26.373,10.189,26.373,0.000,0.000,0.000,26.373,26.373,10.189,0.000,0.000,0.000,0.000,0.000,0.000,17.488,0.000,-0.000,0.000,0.000,0.000,0.000,17.488,-0.000,0.000,0.000,0.000,0.000,-0.000,17.488
03cfe5af-6c2e-4143-8148-6b7cee2965d7,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0,1e-08,positive,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.717,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.717,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.717
e9725266-85ad-473f-a141-bdb95999f738,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0,1e-08,positive,10.189,26.373,26.373,-0.000,-0.000,-0.000,26.373,10.189,26.373,-0.000,-0.000,-0.000,26.373,26.373,10.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.488
9b6eeb2e-39fb-4785-bdc4-44d9adc22338,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0,1e-07,negative,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.455,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.455,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.455
3484b120-27a2-4553-8744-750f34c5a5e5,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0,1e-07,negative,10.189,26.373,26.373,0.000,0.000,0.000,26.373,10.189,26.373,0.000,0.000,0.000,26.373,26.373,10.189,0.000,0.000,0.000,0.000,0.000,0.000,17.488,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.488,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.488
9b6eeb2e-39fb-4785-bdc4-44d9adc22338,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0,1e-07,positive,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.455,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.455
3484b120-27a2-4553-8744-750f34c5a5e5,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0,1e-07,positive,10.189,26.373,26.373,-0.000,-0.000,-0.000,26.373,10.189,26.373,-0.000,-0.000,-0.000,26.373,26.373,10.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.488
4f480a4a-b5e0-4794-917c-d675f268ce9e,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0,1e-06,negative,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.717,0.000,-0.000,0.000,0.000,0.000,0.000,0.717,-0.000,0.000,0.000,0.000,0.000,-0.000,0.717
20c863ad-7ded-42df-9cba-f4fb09150fe4,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0,1e-06,negative,10.189,26.373,26.373,0.000,0.000,0.000,26.373,10.189,26.373,0.000,0.000,0.000,26.373,26.373,10.189,0.000,0.000,0.000,-0.000,0.000,0.000,-14.538,0.000,0.000,0.000,-0.000,0.000,0.000,-14.538,0.000,0.000,0.000,-0.000,0.000,0.000,-14.538
4f480a4a-b5e0-4794-917c-d675f268ce9e,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0,1e-06,positive,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.717,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.717,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.717
20c863ad-7ded-42df-9cba-f4fb09150fe4,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0,1e-06,positive,10.189,26.372,26.372,-0.000,-0.000,-0.000,26.372,10.189,26.372,-0.000,-0.000,-0.000,26.372,26.372,10.189,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.538,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.538,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.538
244c5e35-6e69-4ef3-80b1-a46c278eb46a,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0,1e-08,negative,3.639,-0.490,0.248,0.000,-0.000,-0.000,-0.490,3.639,0.248,-0.000,0.000,-0.000,0.248,0.248,0.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.342,0.000,-0.000,0.000,-0.000,0.000,0.000,0.342,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
ff218eb5-7195-4049-bf24-a4dbb695f773,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0,1e-08,negative,302.839,182.113,89.578,0.000,-0.000,0.000,182.113,302.839,89.578,0.000,-0.000,-0.000,89.578,89.578,387.230,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.171,0.000,0.000,0.000,0.000,0.000,-0.000,-8.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-186.635
244c5e35-6e69-4ef3-80b1-a46c278eb46a,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0,1e-08,positive,3.479,-0.330,0.248,-0.000,-0.000,0.000,-0.330,3.479,0.248,-0.000,0.000,0.000,0.248,0.248,0.069,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.342,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.342,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
ff218eb5-7195-4049-bf24-a4dbb695f773,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0,1e-08,positive,302.839,182.113,89.578,0.000,0.000,-0.000,182.113,302.839,89.578,-0.000,-0.000,-0.000,89.578,89.578,387.230,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.171,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.171,-0.000,0.000,0.000,0.000,0.000,0.000,-186.635
6e3cd468-9279-444f-9e28-5b2ef780fab4,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0,1e-07,negative,3.639,-0.490,0.248,0.000,-0.000,-0.000,-0.182,3.331,0.248,-0.000,-0.000,-0.000,0.248,0.248,0.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.342,-0.000,0.000,0.000,-0.000,0.000,0.000,0.342,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
9e620a61-8f7a-4b8f-8c7a-101ed2297dd3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0,1e-07,negative,302.839,182.113,89.579,-0.000,0.000,0.000,182.113,302.839,89.579,-0.000,0.000,-0.000,89.579,89.579,387.230,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.171,0.000,0.000,0.000,-0.000,0.000,0.000,-8.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-186.635
6e3cd468-9279-444f-9e28-5b2ef780fab4,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0,1e-07,positive,3.479,-0.330,0.248,0.000,0.000,0.000,-0.330,3.479,0.248,0.000,-0.000,0.000,0.248,0.248,0.069,0.000,0.000,0.000,0.000,-0.000,-0.000,0.342,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.342,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
9e620a61-8f7a-4b8f-8c7a-101ed2297dd3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0,1e-07,positive,302.839,182.113,89.578,-0.000,-0.000,0.000,182.113,302.839,89.578,0.000,-0.000,0.000,89.578,89.578,387.229,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.171,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.171,0.000,0.000,0.000,0.000,-0.000,-0.000,-186.635
092bb57e-b5b7-4d62-9086-7b56ffe46a31,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0,1e-06,negative,3.639,-0.490,0.248,0.000,-0.000,0.000,-0.490,3.639,0.248,0.000,0.000,0.000,0.248,0.248,0.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.165,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.165,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b28a216d-7b8d-4260-adaf-d30b743c13ca,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0,1e-06,negative,302.839,182.114,89.579,-0.000,0.000,-0.000,182.114,302.839,89.579,0.000,0.000,-0.000,89.579,89.579,387.231,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.171,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.171,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-186.635
092bb57e-b5b7-4d62-9086-7b56ffe46a31,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0,1e-06,positive,3.639,-0.490,0.248,-0.000,-0.000,0.000,-0.490,3.639,0.248,-0.000,-0.000,-0.000,0.248,0.248,0.069,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.165,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.165,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
b28a216d-7b8d-4260-adaf-d30b743c13ca,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0,1e-06,positive,302.839,182.112,89.578,0.000,-0.000,-0.000,182.112,302.839,89.578,-0.000,0.000,-0.000,89.578,89.578,387.228,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.171,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.171,0.000,0.000,0.001,0.000,0.000,-0.000,-186.635
4ea5017c-d369-4ae7-a68d-ef211257dc9e,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0,1e-08,negative,3.343,-0.441,-0.000,0.000,0.000,-0.000,-0.441,3.343,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
bfc969d6-850b-4d7a-a9b7-f16dc2c7a150,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,oqmd-1215732,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0,1e-08,negative,306.792,106.083,153.704,-0.000,-0.000,0.000,106.083,306.792,153.704,-0.000,-0.000,0.000,153.704,153.704,435.005,0.000,0.000,0.000,0.000,0.000,-0.000,20.544,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-46.508
c3c61166-cf0a-4345-9b67-3d5a58103b83,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0,1e-08,negative,5.150,-0.679,-0.000,0.000,0.000,-0.000,-0.679,5.150,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
4ea5017c-d369-4ae7-a68d-ef211257dc9e,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0,1e-08,positive,3.343,-0.441,-0.000,0.000,0.000,0.000,-0.441,3.343,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
bfc969d6-850b-4d7a-a9b7-f16dc2c7a150,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,oqmd-1215732,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0,1e-08,positive,306.792,106.083,153.704,-0.000,-0.000,-0.000,106.083,306.792,153.704,0.000,0.000,-0.000,153.704,153.704,435.005,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.544,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.544,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.508
c3c61166-cf0a-4345-9b67-3d5a58103b83,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0,1e-08,positive,5.150,-0.679,-0.000,-0.000,-0.000,0.000,-0.679,5.150,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
29e17dfc-b3e5-4037-b1a4-3eac2b6cee58,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0,1e-07,negative,3.343,-0.441,-0.000,0.000,0.000,-0.000,-0.441,3.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
387db7ba-b40f-42e0-8f40-7eb9fad31971,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,oqmd-1215732,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0,1e-07,negative,306.792,106.083,153.704,0.000,0.000,0.000,106.083,306.792,153.704,-0.000,-0.000,0.000,153.704,153.704,435.005,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.544,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.508
