calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
831ec35e-2081-4fd9-a660-f7c758d13b77,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,oqmd-1215613,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0,1e-07,negative,689.749,-28.909,158.516,-0.000,0.000,0.000,-28.909,689.749,158.516,0.000,0.000,0.000,158.516,158.516,565.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.878,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.878,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-101.435
831ec35e-2081-4fd9-a660-f7c758d13b77,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,oqmd-1215613,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0,1e-07,positive,689.749,-28.909,158.516,-0.000,-0.000,-0.000,-28.909,689.749,158.516,-0.000,-0.000,-0.000,158.516,158.516,565.964,-0.000,-0.000,0.000,0.000,0.000,0.000,98.878,-0.000,0.000,0.000,0.000,0.000,0.000,98.878,0.000,-0.000,0.000,0.000,0.000,-0.000,-101.435
7e6ab514-f1d7-490c-893b-8126d3cb2de9,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,oqmd-1215613,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0,1e-06,negative,689.750,-28.909,158.515,0.000,0.000,0.000,-28.909,689.750,158.515,-0.000,0.000,-0.000,158.515,158.515,565.968,0.000,0.000,-0.000,-0.000,-0.001,-0.001,98.878,0.000,0.000,-0.001,-0.000,-0.001,-0.000,98.878,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-101.435
7e6ab514-f1d7-490c-893b-8126d3cb2de9,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,oqmd-1215613,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0,1e-06,positive,689.748,-28.910,158.516,-0.000,-0.000,0.000,-28.910,689.748,158.516,0.000,-0.000,0.000,158.516,158.516,565.961,-0.000,-0.000,0.000,0.000,0.001,0.001,98.878,-0.000,0.000,0.001,0.000,0.001,-0.000,98.878,0.000,-0.000,0.000,0.000,0.000,-0.000,-101.435
630d38d3-4608-4641-b404-0c76bd9dbd9c,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A6--In--bct,oqmd-1215702,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0,1e-08,negative,362.184,-3.725,74.137,0.000,0.000,-0.000,-3.725,362.184,74.137,0.000,0.000,-0.000,74.137,74.137,104.683,0.000,0.000,-0.000,0.000,-0.000,0.000,21.392,0.000,-0.000,0.000,0.000,0.000,0.000,21.392,-0.000,0.000,-0.000,0.000,0.000,0.000,-58.108
630d38d3-4608-4641-b404-0c76bd9dbd9c,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A6--In--bct,oqmd-1215702,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0,1e-08,positive,362.184,-3.725,74.137,-0.000,-0.000,0.000,-3.725,362.184,74.137,-0.000,-0.000,0.000,74.137,74.137,104.683,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.392,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.392,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.108
d9eef58c-4d24-4fa5-8cb1-efbc1f9195a7,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A6--In--bct,oqmd-1215702,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0,1e-07,negative,362.184,-3.725,74.137,0.000,-0.000,-0.000,-3.725,362.184,74.137,-0.000,0.000,-0.000,74.137,74.137,104.683,0.000,0.000,-0.000,0.000,0.000,0.000,21.392,0.000,-0.000,0.000,0.000,0.000,0.000,21.392,-0.000,0.000,-0.000,0.000,0.000,0.000,-58.108
d9eef58c-4d24-4fa5-8cb1-efbc1f9195a7,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A6--In--bct,oqmd-1215702,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0,1e-07,positive,362.184,-3.725,74.137,-0.000,-0.000,0.000,-3.725,362.184,74.137,-0.000,-0.000,0.000,74.137,74.137,104.683,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.392,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.108
4b69e9dc-8caa-49fc-a162-3476208f45b5,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A6--In--bct,oqmd-1215702,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0,1e-06,negative,362.188,-3.725,74.137,0.000,0.000,-0.000,-3.725,362.188,74.137,0.000,0.000,-0.000,74.138,74.138,104.684,0.000,0.000,-0.000,0.000,0.000,0.000,21.392,0.000,-0.000,0.000,0.000,0.000,0.000,21.392,-0.000,0.000,-0.000,0.000,0.000,0.000,-58.108
4b69e9dc-8caa-49fc-a162-3476208f45b5,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A6--In--bct,oqmd-1215702,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0,1e-06,positive,362.180,-3.725,74.137,-0.000,-0.000,0.000,-3.725,362.180,74.137,-0.000,-0.000,0.000,74.137,74.137,104.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.392,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.392,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.108
741f7fed-6617-44c5-9cf5-b83af54b8e91,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A7--alpha-As,A7--alpha-As,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001,1e-08,negative,-3.511,-0.151,55.912,-57.057,-0.000,-0.000,-0.152,-3.511,55.912,57.057,-0.000,-0.000,45.679,45.680,-72.180,-0.000,-0.000,-0.000,-57.057,57.057,0.000,37.887,-0.000,-0.000,0.000,0.000,0.000,0.000,37.887,-57.057,0.000,0.000,-0.000,-0.000,-57.057,-1.680
741f7fed-6617-44c5-9cf5-b83af54b8e91,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A7--alpha-As,A7--alpha-As,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001,1e-08,positive,-3.511,-0.152,55.912,-57.057,0.000,0.000,-0.152,-3.511,55.912,57.057,0.000,0.000,45.679,45.679,-72.180,0.000,0.000,0.000,-57.057,57.057,-0.000,37.887,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.887,-57.057,-0.000,-0.000,-0.000,0.000,-57.057,-1.680
6b266126-a148-46e0-b803-7335556ff48a,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A7--alpha-As,A7--alpha-As,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001,1e-07,negative,-3.511,-0.152,55.912,-57.057,-0.000,-0.000,-0.152,-3.511,55.912,57.057,-0.000,-0.000,45.679,45.679,-72.180,0.000,-0.000,-0.000,-57.057,57.057,0.000,37.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.887,-57.057,0.000,0.000,0.000,-0.000,-57.057,-1.680
6b266126-a148-46e0-b803-7335556ff48a,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A7--alpha-As,A7--alpha-As,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001,1e-07,positive,-3.511,-0.152,55.912,-57.057,0.000,0.000,-0.152,-3.511,55.912,57.057,0.000,0.000,45.679,45.679,-72.180,0.000,0.000,0.000,-57.057,57.057,-0.000,37.887,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.887,-57.057,-0.000,-0.000,-0.000,0.000,-57.057,-1.680
4462e640-95c2-4da5-9729-c018f4288b64,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A7--alpha-As,A7--alpha-As,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001,1e-06,negative,-3.511,-0.151,55.913,-57.057,-0.000,-0.000,-0.151,-3.510,55.913,57.057,-0.000,-0.000,45.680,45.680,-72.179,-0.000,-0.000,-0.000,-57.057,57.057,0.000,37.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.887,-57.057,0.000,0.000,0.000,-0.000,-57.057,-1.680
4462e640-95c2-4da5-9729-c018f4288b64,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A7--alpha-As,A7--alpha-As,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001,1e-06,positive,-3.512,-0.152,55.912,-57.057,0.000,0.000,-0.152,-3.512,55.912,57.056,0.000,0.000,45.679,45.679,-72.181,0.000,0.000,0.000,-57.057,57.056,-0.000,37.887,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.887,-57.057,-0.000,-0.000,-0.000,0.000,-57.057,-1.680
996cefd4-2ca1-4c9c-8aa7-3e11a54eb010,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0,1e-08,negative,659.396,-6.860,-6.860,-0.000,0.000,0.000,-6.860,659.396,-6.860,-0.000,0.000,0.000,-6.860,-6.860,659.396,0.000,0.000,0.000,-0.000,0.000,-0.000,-64.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.059,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-64.059
996cefd4-2ca1-4c9c-8aa7-3e11a54eb010,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0,1e-08,positive,659.396,-6.860,-6.860,0.000,0.000,0.000,-6.860,659.396,-6.860,0.000,0.000,0.000,-6.860,-6.860,659.396,-0.000,0.000,0.000,0.000,-0.000,0.000,-64.059,-0.000,-0.000,0.000,0.000,0.000,-0.000,-64.059,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.059
7a1d3087-a47a-4e59-a3d4-0bca99767b01,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0,1e-07,negative,659.396,-6.860,-6.860,-0.000,0.000,-0.000,-6.860,659.396,-6.860,-0.000,0.000,-0.000,-6.860,-6.860,659.396,-0.000,0.000,0.000,0.000,0.000,-0.000,-64.059,0.000,0.000,0.000,0.000,-0.000,-0.000,-64.059,0.000,0.000,-0.000,0.000,0.000,0.000,-64.059
7a1d3087-a47a-4e59-a3d4-0bca99767b01,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0,1e-07,positive,659.395,-6.860,-6.860,0.000,-0.000,-0.000,-6.860,659.395,-6.860,-0.000,-0.000,-0.000,-6.860,-6.860,659.395,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.059,0.000,-0.000,-0.000,-0.000,0.000,0.000,-64.059,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.059
f86079dd-9f86-4bac-8237-3c7e1bc0794c,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0,1e-06,negative,659.400,-6.860,-6.860,-0.000,0.000,-0.000,-6.860,659.400,-6.860,-0.000,0.000,-0.000,-6.860,-6.860,659.400,-0.000,0.000,0.000,0.000,0.000,-0.000,-64.059,0.000,-0.000,0.000,0.000,-0.000,-0.000,-64.059,0.000,0.000,-0.000,0.000,0.000,0.000,-64.059
f86079dd-9f86-4bac-8237-3c7e1bc0794c,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0,1e-06,positive,659.391,-6.860,-6.860,-0.000,-0.000,-0.000,-6.860,659.391,-6.860,0.000,-0.000,-0.000,-6.860,-6.860,659.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.059,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-64.059,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-64.059
44a8a453-596b-4f8a-bf3f-06b89c268b2d,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1056004,mp-1056004,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001,1e-08,negative,509.373,210.275,-34.992,-0.000,-0.000,0.000,210.275,509.373,-34.992,-0.000,-0.000,0.000,-34.992,-34.992,739.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-98.262,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-98.262,0.000,-0.000,0.000,0.000,-0.000,-0.000,149.549
44a8a453-596b-4f8a-bf3f-06b89c268b2d,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1056004,mp-1056004,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001,1e-08,positive,509.373,210.275,-34.992,0.000,0.000,-0.000,210.275,509.373,-34.992,0.000,0.000,-0.000,-34.992,-34.992,739.166,0.000,0.000,-0.000,0.000,-0.000,0.000,-98.262,0.000,-0.000,0.000,-0.000,-0.000,0.000,-98.262,-0.000,0.000,-0.000,-0.000,0.000,0.000,149.549
905726d7-55df-4f4d-af30-02914351e00a,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1056004,mp-1056004,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001,1e-07,negative,509.373,210.275,-34.992,-0.000,-0.000,0.000,210.275,509.373,-34.992,-0.000,-0.000,0.000,-34.992,-34.992,739.166,0.000,-0.000,-0.000,0.000,0.000,-0.000,-98.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,-98.262,0.000,0.000,0.000,0.000,-0.000,-0.000,149.549
905726d7-55df-4f4d-af30-02914351e00a,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1056004,mp-1056004,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001,1e-07,positive,509.373,210.275,-34.992,0.000,0.000,-0.000,210.275,509.373,-34.992,0.000,0.000,-0.000,-34.992,-34.992,739.165,-0.000,0.000,0.000,-0.000,-0.000,0.000,-98.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,-98.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,149.549
7cb008ae-5faa-4c2d-9d7f-91883dab3a8b,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1056004,mp-1056004,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001,1e-06,negative,509.377,210.276,-34.992,-0.000,-0.000,0.000,210.277,509.376,-34.992,-0.000,-0.000,0.000,-34.992,-34.992,739.171,0.000,-0.000,0.000,0.000,0.000,-0.000,-98.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,-98.262,0.000,0.000,0.001,0.000,-0.000,-0.000,149.549
7cb008ae-5faa-4c2d-9d7f-91883dab3a8b,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1056004,mp-1056004,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001,1e-06,positive,509.369,210.274,-34.992,0.000,0.000,-0.000,210.274,509.370,-34.992,0.000,0.000,0.000,-34.992,-34.992,739.160,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-98.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,-98.262,-0.000,-0.000,-0.001,-0.000,0.000,0.000,149.549
00b7d5fd-44f0-458a-b75d-6e176cad43e5,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1181019,mp-1181019,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0,1e-08,negative,532.318,459.653,434.621,-0.017,138.118,-0.064,214.891,607.041,484.050,-0.005,100.858,-0.019,320.868,47.120,656.361,-0.008,-75.859,-0.030,217.945,-57.667,270.931,75.141,-40.465,5.647,230.154,-72.139,234.103,-0.008,23.301,-0.030,90.144,319.510,355.313,-4.655,110.350,81.250
00b7d5fd-44f0-458a-b75d-6e176cad43e5,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1181019,mp-1181019,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0,1e-08,positive,168.420,154.087,-177.699,0.008,65.774,0.030,-1065.426,1035.496,-499.994,-0.022,372.845,-0.083,121.788,-192.940,133.297,0.017,-138.113,0.064,-217.945,57.667,-270.931,75.157,40.465,5.707,-205.788,43.102,-307.484,0.008,104.709,0.030,-90.145,-319.509,-355.313,-4.645,-110.350,81.288
7909cdbc-7c7a-44c6-a639-4c87042b68b9,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1181019,mp-1181019,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0,1e-07,negative,414.216,84.009,120.453,-0.001,18.073,-0.003,115.157,190.872,124.868,-0.001,-19.740,-0.003,155.007,168.973,453.162,-0.002,-8.525,-0.006,-0.000,-0.000,-0.000,104.617,-0.000,-10.696,-0.252,-10.631,-11.137,0.000,116.605,-0.000,3.049,32.951,29.126,-9.534,11.801,87.344
7909cdbc-7c7a-44c6-a639-4c87042b68b9,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1181019,mp-1181019,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0,1e-07,positive,336.637,97.815,55.028,0.001,31.937,0.003,46.045,227.172,66.773,0.001,-0.323,0.005,148.822,102.261,394.195,0.002,-32.418,0.006,0.000,0.000,0.000,104.617,0.000,-10.696,-0.252,-10.631,-11.137,0.000,116.605,-0.000,-3.049,-32.953,-29.127,-9.530,-11.802,87.356
bedfe10d-ef8f-4648-b36d-852312e05ccf,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1181019,mp-1181019,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0,1e-06,negative,273.666,32.127,24.267,-0.000,21.986,-0.001,67.018,141.377,63.840,-0.001,-43.222,-0.002,84.606,83.223,368.559,-0.000,-44.960,-0.000,0.343,3.708,3.278,86.390,1.328,-8.589,26.703,-46.895,-31.205,0.000,63.768,0.000,2.345,-1.161,2.544,6.182,-0.636,69.625
bedfe10d-ef8f-4648-b36d-852312e05ccf,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1181019,mp-1181019,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0,1e-06,positive,249.333,49.154,12.209,0.000,30.438,0.001,42.818,158.179,51.837,0.000,-34.875,0.002,17.214,63.387,332.113,0.000,-33.009,0.001,-0.343,-3.708,-3.278,86.390,-1.328,-8.587,6.975,-11.159,-34.458,0.000,74.662,0.000,-2.345,1.161,-2.544,6.182,0.636,69.626
3c4018c1-6fcd-450e-a349-7b124cb002eb,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1190217,mp-1190217,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0,1e-08,negative,275.533,144.108,67.161,30.844,12.037,7.304,116.792,514.157,119.299,20.848,7.100,9.013,80.829,179.972,219.736,-6.476,23.379,11.867,4.597,3.828,8.230,96.048,-8.167,-1.336,6.771,5.819,2.871,4.676,36.556,0.076,26.580,111.660,53.469,-71.985,12.563,75.825
3c4018c1-6fcd-450e-a349-7b124cb002eb,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1190217,mp-1190217,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0,1e-08,positive,236.772,58.496,20.389,-5.283,12.802,6.777,86.357,360.590,45.031,-10.826,-46.858,-11.471,141.903,153.232,351.869,-3.857,-3.767,-1.255,-14.403,-103.828,-42.223,83.647,-28.314,-15.807,-11.967,-104.706,-44.732,4.405,30.926,-12.577,-8.963,-8.657,-10.593,-5.442,10.443,63.808
ca9d88b7-608c-45ca-8a22-617ee43906a0,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1190217,mp-1190217,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0,1e-07,negative,274.307,99.148,58.208,2.732,2.271,0.651,91.429,453.303,67.656,0.866,-3.380,0.908,64.983,81.607,173.173,1.975,-9.646,0.456,0.277,-0.639,0.038,92.994,-1.383,-0.740,-5.302,-1.603,-11.832,0.998,42.533,0.731,0.942,2.827,-0.401,3.160,0.212,61.531
