calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6601803-b891-4808-9b55-31cf9bdcd981,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.524222770098773,5.524222770098773,5.524222770098773,90.0,90.0,90.0,1e-06,positive,47.203,164.750,164.750,0.000,0.000,0.000,164.750,47.203,164.750,0.000,-0.000,-0.000,164.750,164.750,47.203,0.000,-0.000,-0.000,0.000,-0.000,0.000,-166.975,-0.000,-0.000,-0.000,0.000,0.000,0.000,-166.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,-166.975
ed07ffc8-d096-4794-844c-682bc0b4fd41,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0,1e-08,negative,299.951,125.599,134.765,-0.000,-0.000,-0.000,125.599,299.951,134.765,-0.000,0.000,-0.000,134.766,134.765,244.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.770,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-113.420
ed07ffc8-d096-4794-844c-682bc0b4fd41,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0,1e-08,positive,299.951,125.599,134.765,0.000,-0.000,0.000,125.599,299.951,134.765,0.000,0.000,0.000,134.765,134.766,244.927,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.770,0.000,0.000,-0.000,0.000,0.000,0.000,-13.770,0.000,-0.000,0.000,0.000,0.000,0.000,-113.420
fc67314a-187f-405d-ba54-66f457930d94,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0,1e-07,negative,299.951,125.599,134.766,-0.000,0.000,-0.000,125.599,299.951,134.766,-0.000,-0.000,-0.000,134.766,134.766,244.927,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-113.420
fc67314a-187f-405d-ba54-66f457930d94,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0,1e-07,positive,299.951,125.599,134.765,0.000,0.000,0.000,125.599,299.951,134.765,0.000,0.000,0.000,134.765,134.765,244.927,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.770,0.000,0.000,-0.000,0.000,0.000,0.000,-13.770,0.000,-0.000,0.000,0.000,0.000,0.000,-113.420
d19afd5f-4583-4ef3-9687-95973cc08f1f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0,1e-06,negative,299.951,125.600,134.766,-0.000,-0.000,-0.000,125.600,299.951,134.766,-0.000,-0.000,-0.000,134.766,134.766,244.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.770,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-113.420
d19afd5f-4583-4ef3-9687-95973cc08f1f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0,1e-06,positive,299.951,125.598,134.765,0.000,0.000,0.000,125.598,299.951,134.765,0.000,0.000,0.000,134.765,134.765,244.926,0.000,0.000,0.000,0.000,-0.000,0.000,-13.770,0.000,0.000,-0.000,0.000,0.000,0.000,-13.770,0.000,-0.000,0.000,0.000,0.000,-0.000,-113.420
75a47f62-1fc1-4ad6-b2d5-fe1362837f6b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680673853,2.7821727680673853,4.615408286823998,90.0,90.0,90.0,1e-08,negative,309.008,33.783,138.797,0.000,0.000,-0.000,33.783,309.008,138.797,0.000,0.000,0.000,138.797,138.797,230.722,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.587,0.000,0.000,0.000,-0.000,-0.000,0.000,69.587,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.998
75a47f62-1fc1-4ad6-b2d5-fe1362837f6b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680673853,2.7821727680673853,4.615408286823998,90.0,90.0,90.0,1e-08,positive,309.008,33.783,138.797,-0.000,0.000,-0.000,33.783,309.008,138.797,0.000,0.000,-0.000,138.797,138.797,230.722,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.587,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.587,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.998
c5e61586-abd0-44a0-a2da-ef98c363af95,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680673853,2.7821727680673853,4.615408286823998,90.0,90.0,90.0,1e-07,negative,309.008,33.783,138.798,0.000,0.000,-0.000,33.783,309.008,138.798,0.000,0.000,0.000,138.798,138.798,230.722,0.000,0.000,-0.000,0.000,0.000,0.000,69.587,0.000,0.000,0.000,0.000,0.000,0.000,69.587,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.998
c5e61586-abd0-44a0-a2da-ef98c363af95,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680673853,2.7821727680673853,4.615408286823998,90.0,90.0,90.0,1e-07,positive,309.008,33.783,138.797,-0.000,-0.000,0.000,33.783,309.008,138.797,-0.000,-0.000,0.000,138.797,138.797,230.722,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.587,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.587,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.998
51632150-7816-4afd-931b-8404b0a1df88,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680673853,2.7821727680673853,4.615408286823998,90.0,90.0,90.0,1e-06,negative,309.010,33.783,138.798,0.000,0.000,-0.000,33.783,309.010,138.798,0.000,0.000,0.000,138.798,138.798,230.722,0.000,0.000,-0.000,0.000,0.000,0.000,69.587,0.000,-0.000,0.000,0.000,0.000,0.000,69.587,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.998
51632150-7816-4afd-931b-8404b0a1df88,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680673853,2.7821727680673853,4.615408286823998,90.0,90.0,90.0,1e-06,positive,309.005,33.783,138.797,-0.000,-0.000,0.000,33.783,309.005,138.797,-0.000,-0.000,-0.000,138.797,138.797,230.722,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.587,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.998
7f58beb1-55c3-4626-a39c-9ccde7abeb46,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001,1e-08,negative,205.130,160.726,212.011,-73.780,-0.000,0.000,160.726,205.130,212.011,73.780,0.000,0.000,201.319,201.319,68.132,0.000,-0.000,0.000,-73.780,73.780,0.000,51.797,0.000,0.000,-0.000,0.000,0.000,-0.000,51.797,-73.780,-0.000,0.000,0.000,-0.000,-73.780,22.202
7f58beb1-55c3-4626-a39c-9ccde7abeb46,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001,1e-08,positive,205.130,160.726,212.011,-73.780,-0.000,-0.000,160.726,205.130,212.011,73.780,-0.000,-0.000,201.320,201.319,68.132,0.000,0.000,-0.000,-73.780,73.780,-0.000,51.797,-0.000,-0.000,0.000,-0.000,-0.000,0.000,51.797,-73.780,0.000,-0.000,-0.000,0.000,-73.780,22.202
944298f1-f24b-44c6-8ac8-9d43260fdb56,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001,1e-07,negative,205.130,160.726,212.011,-73.780,0.000,0.000,160.726,205.130,212.011,73.780,-0.000,0.000,201.319,201.319,68.132,-0.000,-0.000,0.000,-73.780,73.780,0.000,51.797,0.000,0.000,0.000,0.000,0.000,-0.000,51.797,-73.780,0.000,0.000,0.000,-0.000,-73.780,22.202
944298f1-f24b-44c6-8ac8-9d43260fdb56,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001,1e-07,positive,205.130,160.726,212.011,-73.780,-0.000,-0.000,160.726,205.130,212.011,73.780,-0.000,-0.000,201.319,201.319,68.132,0.000,-0.000,-0.000,-73.780,73.780,-0.000,51.797,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.797,-73.780,0.000,-0.000,-0.000,0.000,-73.780,22.202
3e059a7f-7dd3-49fe-9e57-4f3a40399ec1,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001,1e-06,negative,205.131,160.727,212.011,-73.780,0.000,0.000,160.727,205.131,212.011,73.780,0.000,0.000,201.320,201.320,68.133,-0.000,0.000,0.000,-73.780,73.780,0.000,51.797,0.000,0.000,0.000,0.000,0.000,-0.000,51.797,-73.780,0.000,0.000,0.000,-0.000,-73.780,22.202
3e059a7f-7dd3-49fe-9e57-4f3a40399ec1,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001,1e-06,positive,205.129,160.726,212.010,-73.780,-0.000,-0.000,160.726,205.130,212.010,73.780,-0.000,-0.000,201.319,201.319,68.131,-0.000,-0.000,-0.000,-73.780,73.780,-0.000,51.797,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.797,-73.780,-0.000,-0.000,-0.000,0.000,-73.780,22.202
bb1e2419-78fa-44f2-86b6-1026354d0ede,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0,1e-08,negative,433.904,131.105,131.105,0.000,0.000,-0.000,131.105,433.904,131.105,-0.000,-0.000,0.000,131.105,131.105,433.904,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.806,0.000,0.000,-0.000,-0.000,0.000,0.000,-37.806,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.806
bb1e2419-78fa-44f2-86b6-1026354d0ede,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0,1e-08,positive,433.904,131.105,131.105,-0.000,0.000,-0.000,131.105,433.904,131.105,-0.000,0.000,-0.000,131.105,131.105,433.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.806,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.806,0.000,-0.000,0.000,0.000,-0.000,0.000,-37.806
bbf58705-4a56-438e-94c6-4f5abc87bde5,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0,1e-07,negative,433.905,131.105,131.105,-0.000,0.000,0.000,131.105,433.905,131.105,-0.000,0.000,0.000,131.105,131.105,433.905,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.806,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.806,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.806
bbf58705-4a56-438e-94c6-4f5abc87bde5,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0,1e-07,positive,433.904,131.105,131.105,-0.000,-0.000,-0.000,131.105,433.904,131.105,-0.000,-0.000,-0.000,131.105,131.105,433.904,-0.000,0.000,-0.000,0.000,-0.000,0.000,-37.806,0.000,0.000,-0.000,0.000,0.000,-0.000,-37.806,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.806
4ddb50cf-a8fa-4b15-9a7e-217a5358d91f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0,1e-06,negative,433.907,131.105,131.105,0.000,-0.000,0.000,131.105,433.907,131.105,0.000,0.000,0.000,131.105,131.105,433.907,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.806,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.806,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.806
4ddb50cf-a8fa-4b15-9a7e-217a5358d91f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0,1e-06,positive,433.902,131.104,131.104,0.000,-0.000,-0.000,131.104,433.902,131.104,0.000,0.000,-0.000,131.104,131.104,433.902,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.806,0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.806,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.806
be34a805-23fd-4b00-8899-e181c4289913,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.861,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
be34a805-23fd-4b00-8899-e181c4289913,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
50e5d555-d43a-4f78-a97a-d11953460c79,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,14.861,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
50e5d555-d43a-4f78-a97a-d11953460c79,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
16967b28-0e6e-42d1-b20b-d9aa043a32c3,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.861,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
16967b28-0e6e-42d1-b20b-d9aa043a32c3,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
901794a4-d6e3-4b6a-8fb7-ed3b41d38507,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001,1e-08,negative,485.315,380.832,-552.175,-0.000,0.000,-0.000,380.832,485.315,-552.175,-0.000,0.000,-0.000,65.405,65.405,124.488,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.767,-0.000,283.260,283.260,-622.084,-0.000,0.000,31.864
c6db1228-4c61-4924-a207-57059d4ff86a,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999,1e-08,negative,196.042,99.356,76.575,-0.000,0.000,0.000,-1301960601.072,-1319051935.896,-1037072845.135,119603.532,-1910849.390,-438121.473,67.271,67.271,121.634,0.000,0.000,0.000,-0.000,0.000,0.000,23.554,0.000,0.000,-1095452226.538,-1095806744.784,-929603615.163,595568.359,539487.899,924990.992,0.000,0.000,0.000,0.000,0.000,55.396
901794a4-d6e3-4b6a-8fb7-ed3b41d38507,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001,1e-08,positive,207.408,96.666,65.024,0.000,-0.000,0.000,-172.667,-95.074,692.923,0.000,-0.000,0.000,-212.683,-212.683,735.212,0.000,-0.000,0.000,-0.000,0.000,0.000,22.767,-0.000,0.000,-0.000,0.000,0.000,0.000,22.767,0.000,-283.260,-283.260,622.084,0.000,-0.000,31.864
c6db1228-4c61-4924-a207-57059d4ff86a,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999,1e-08,positive,207.397,96.604,67.271,-0.000,-0.000,-0.000,96.801,197.196,78.091,-0.000,-0.000,-0.000,67.271,67.271,121.634,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.554,-0.000,-0.000,1103986313.502,1103882149.993,935610657.425,609724.850,-528195.971,180004.295,-0.000,-0.000,-0.000,-0.000,-0.000,55.396
3468eec9-4a94-4f24-8bb2-3c9d5e467c7d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001,1e-07,negative,230.379,125.951,7.644,-0.000,0.000,-0.000,125.951,230.379,7.644,-0.000,0.000,-0.000,65.405,65.405,124.488,-0.000,0.000,-0.000,0.000,0.000,0.000,22.767,0.000,-0.000,28.768,28.768,-63.179,-0.000,13.916,-0.000,0.000,-0.000,0.000,0.000,0.000,55.371
