calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3937d818-6842-447b-b47a-5a95d80bee88,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A5--beta-Sn,A5--beta-Sn,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0,1e-08,positive,319.141,94.764,138.920,-0.000,-0.000,-0.000,94.764,319.141,138.920,-0.000,-0.000,0.000,138.920,138.920,279.310,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.970,0.000,-0.000,0.000,0.000,-0.000,0.000,-97.719
c60b2b85-994e-45e2-957c-ec91c4b9cc34,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A5--beta-Sn,A5--beta-Sn,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0,1e-07,negative,319.142,94.764,138.920,0.000,0.000,-0.000,94.764,319.142,138.920,0.000,0.000,-0.000,138.920,138.920,279.310,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.970,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-97.719
c60b2b85-994e-45e2-957c-ec91c4b9cc34,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A5--beta-Sn,A5--beta-Sn,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0,1e-07,positive,319.141,94.764,138.920,-0.000,-0.000,0.000,94.764,319.141,138.920,-0.000,-0.000,0.000,138.920,138.920,279.310,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.970,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.970,0.000,-0.000,0.000,0.000,-0.000,0.000,-97.719
90392874-b988-44a8-a843-72a1b16a2369,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A5--beta-Sn,A5--beta-Sn,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0,1e-06,negative,319.142,94.765,138.921,0.000,0.000,-0.000,94.765,319.142,138.921,0.000,0.000,-0.000,138.921,138.921,279.311,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.970,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.970,-0.000,0.000,-0.000,-0.000,0.000,0.000,-97.719
90392874-b988-44a8-a843-72a1b16a2369,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A5--beta-Sn,A5--beta-Sn,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0,1e-06,positive,319.141,94.763,138.919,-0.000,-0.000,0.000,94.763,319.141,138.919,-0.000,-0.000,-0.000,138.920,138.920,279.309,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.970,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.970,0.000,-0.000,0.000,0.000,-0.000,0.000,-97.719
8ed81672-1796-490c-9cc8-d84c18744e4b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A6--In--bct,A6--In--bct,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0,1e-08,negative,242.520,33.714,148.798,0.000,0.000,0.000,33.714,242.520,148.798,0.000,-0.000,0.000,148.798,148.798,238.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.859,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.859,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-40.870
8ed81672-1796-490c-9cc8-d84c18744e4b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A6--In--bct,A6--In--bct,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0,1e-08,positive,242.520,33.714,148.798,-0.000,-0.000,-0.000,33.714,242.520,148.798,-0.000,-0.000,-0.000,148.798,148.798,238.742,-0.000,0.000,-0.000,0.000,0.000,0.000,78.859,0.000,-0.000,0.000,0.000,0.000,0.000,78.859,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.870
3e10c816-cabe-4f23-bf6d-315e61409b14,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A6--In--bct,A6--In--bct,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0,1e-07,negative,242.520,33.714,148.798,-0.000,-0.000,0.000,33.714,242.520,148.798,-0.000,-0.000,0.000,148.798,148.798,238.742,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.859,0.000,0.000,-0.000,0.000,0.000,0.000,78.859,0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.870
3e10c816-cabe-4f23-bf6d-315e61409b14,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A6--In--bct,A6--In--bct,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0,1e-07,positive,242.520,33.714,148.798,0.000,0.000,-0.000,33.714,242.520,148.798,0.000,0.000,-0.000,148.798,148.798,238.742,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.859,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.859,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.870
d4b858fd-1661-4235-ba7e-977e3beefa03,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A6--In--bct,A6--In--bct,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0,1e-06,negative,242.522,33.714,148.798,0.000,0.000,0.000,33.714,242.522,148.798,0.000,0.000,0.000,148.798,148.798,238.741,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.859,0.000,0.000,-0.000,0.000,0.000,0.000,78.859,0.000,0.000,-0.000,0.000,0.000,0.000,-40.870
d4b858fd-1661-4235-ba7e-977e3beefa03,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A6--In--bct,A6--In--bct,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0,1e-06,positive,242.519,33.714,148.798,0.000,0.000,-0.000,33.714,242.519,148.798,0.000,0.000,-0.000,148.798,148.798,238.742,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.859,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.859,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-40.870
9f9b0d68-cbd3-4773-875e-c220044163e9,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0,1e-08,negative,379.244,109.086,109.086,-0.000,0.000,-0.000,109.086,379.244,109.086,-0.000,-0.000,0.000,109.086,109.086,379.244,-0.000,0.000,0.000,-0.000,0.000,-0.000,-45.667,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.667,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.667
9f9b0d68-cbd3-4773-875e-c220044163e9,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0,1e-08,positive,379.244,109.086,109.086,0.000,-0.000,-0.000,109.086,379.244,109.086,0.000,0.000,-0.000,109.086,109.086,379.244,0.000,-0.000,0.000,0.000,-0.000,0.000,-45.667,0.000,-0.000,-0.000,0.000,0.000,0.000,-45.667,0.000,-0.000,0.000,0.000,0.000,-0.000,-45.667
612bed1a-81ad-4bb5-972c-35959a41cce6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0,1e-07,negative,379.244,109.086,109.086,-0.000,-0.000,0.000,109.086,379.244,109.086,-0.000,-0.000,0.000,109.086,109.086,379.244,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-45.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.667,0.000,0.000,-0.000,-0.000,0.000,-0.000,-45.667
612bed1a-81ad-4bb5-972c-35959a41cce6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0,1e-07,positive,379.244,109.086,109.086,0.000,0.000,-0.000,109.086,379.244,109.086,0.000,0.000,-0.000,109.086,109.086,379.244,0.000,0.000,0.000,0.000,-0.000,0.000,-45.667,-0.000,0.000,-0.000,0.000,0.000,0.000,-45.667,0.000,-0.000,0.000,0.000,-0.000,0.000,-45.667
98f8a55e-dd20-4fdd-be46-444d0a367eec,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0,1e-06,negative,379.246,109.087,109.087,-0.000,0.000,0.000,109.087,379.246,109.087,0.000,-0.000,0.000,109.087,109.087,379.246,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.667,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.667
98f8a55e-dd20-4fdd-be46-444d0a367eec,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0,1e-06,positive,379.242,109.086,109.086,0.000,0.000,0.000,109.086,379.242,109.086,0.000,-0.000,0.000,109.086,109.086,379.242,0.000,0.000,0.000,0.000,-0.000,0.000,-45.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.667,0.000,-0.000,0.000,0.000,0.000,0.000,-45.667
2107cdd9-8799-4123-9e38-fea4931a4048,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,12.764,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2107cdd9-8799-4123-9e38-fea4931a4048,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9fe69b04-8b9c-45d5-87c9-9468876083e6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,12.764,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9fe69b04-8b9c-45d5-87c9-9468876083e6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.764,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
63a9420a-f070-4d3f-a347-2e1d2b65bc5d,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.764,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
63a9420a-f070-4d3f-a347-2e1d2b65bc5d,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
230eb0d4-4576-4716-9f03-65889137fa97,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001,1e-08,negative,126.071,53.810,23.238,-0.000,-0.000,-0.000,77.564,101.897,27.822,-0.000,-0.000,-0.000,23.238,23.238,89.743,0.000,0.000,0.000,-1523416497.685,-1502832949.625,-1404911320.008,7311098.091,-70762.641,245532.667,-1557809247.572,-1553534950.537,-1459586600.484,137712.433,289018.931,238191.931,0.000,0.000,0.000,-0.000,-0.000,36.131
3391bca0-648f-47df-b77a-72fcfd5998e0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001,1e-08,negative,-1650066982.498,-1648803257.003,-1554059544.137,-360614.900,-353463.612,-1133033.819,53.660,125.807,22.640,-0.000,-0.000,-0.000,22.788,22.788,90.312,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.113,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.113,0.000,0.000,0.000,-0.003,-0.000,0.000,9.106
230eb0d4-4576-4716-9f03-65889137fa97,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001,1e-08,positive,126.071,53.810,23.238,-0.000,0.000,0.000,1648627091.429,1645918231.557,1543251834.566,-123797.219,58536.805,-103474.762,23.649,23.649,80.798,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.367,0.000,-0.000,1558002402.812,1553934590.529,1460728945.811,-40196.537,660763.615,-202183.234,-0.000,0.000,-0.000,-0.000,0.000,36.131
3391bca0-648f-47df-b77a-72fcfd5998e0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001,1e-08,positive,125.807,53.660,22.640,-0.000,0.000,-0.000,256.503,-75.236,1.439,0.000,-0.000,0.000,22.788,22.788,90.312,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.113,0.000,-0.000,-0.000,0.003,0.000,-0.000,9.106
198731b9-36a2-45ec-abdc-92a4a8e3c297,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001,1e-07,negative,101.897,77.564,27.822,-0.000,-0.000,0.000,-164439283.202,-164319585.986,-154295543.273,76369.368,-63302.204,-47734.765,23.649,23.649,80.798,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.367,-0.000,-0.000,-155649091.361,-155218426.212,-145728196.318,-8086.265,-19623.931,45329.807,0.000,0.000,-0.000,0.000,-0.000,9.818
c9d84e57-8058-40e4-839b-f3d056d7a193,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001,1e-07,negative,100.830,78.264,27.031,-0.000,0.000,0.000,-164355368.562,-164507692.292,-155238788.516,220.448,105578.333,-201628.063,23.162,23.162,81.497,-0.000,0.000,-0.000,0.000,0.000,0.000,6.113,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.539,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.074
198731b9-36a2-45ec-abdc-92a4a8e3c297,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001,1e-07,positive,126.071,53.810,23.238,0.000,0.000,0.000,53.810,126.071,23.238,-0.000,0.000,0.000,23.649,23.649,80.798,0.000,0.000,0.000,-0.000,0.000,0.000,-13.367,0.000,-0.000,155609831.868,155327025.916,145693756.614,10341.562,-12871.750,-27169.633,-0.000,-0.000,0.000,0.000,0.000,9.818
c9d84e57-8058-40e4-839b-f3d056d7a193,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001,1e-07,positive,100.830,78.263,27.032,0.000,-0.000,-0.000,165094867.548,165017013.360,155493565.311,74831.617,23541.974,141682.255,23.162,23.162,81.497,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.113,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.539,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.074
6157d175-f36c-4bee-bf55-db935a274df9,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001,1e-06,negative,-16490893.218,-16462582.497,-15426359.444,-7636.390,2137.868,-9272.350,-16447101.925,-16436791.664,-15406509.329,-2171.434,-3552.700,-13423.994,23.649,23.649,80.798,-0.000,-0.000,0.000,-15179359.703,-14925601.488,-13983045.436,92821.257,-515.441,-1589.712,-15583883.791,-15524759.906,-14605883.617,-4105.469,1177.673,3310.358,-16493319.052,-16510162.877,-15398036.748,8765.170,685.524,-30244.117
39120769-f73e-4e2c-8716-8276902b9a92,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001,1e-06,negative,-16524575.967,-16522527.265,-15557183.919,-7225.014,2355.836,-16740.579,-16494261.869,-16475394.074,-15513360.457,2670.641,4682.063,-15329.184,23.162,23.162,81.497,-0.000,0.000,-0.000,-15233551.061,-15003125.260,-14147021.179,90307.656,2057.814,3778.931,-15534918.292,-15549221.763,-14631641.768,391.991,-492.120,2804.414,-16510781.928,-16525309.403,-15521647.559,-3552.186,2780.025,-28447.926
6157d175-f36c-4bee-bf55-db935a274df9,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001,1e-06,positive,126.071,53.810,23.238,-0.000,0.000,-0.000,16484372.305,16455630.181,15424074.737,-401.010,-3637.361,15119.436,23.649,23.649,80.798,0.000,0.000,-0.000,9356147.668,10231320.141,18648335.195,-3697935.192,0.000,0.000,15591874.172,15529236.861,14622455.357,-1212.331,4871.850,-87.645,16497244.933,16487742.775,15384197.321,-1333.304,1225.199,-33168.624
39120769-f73e-4e2c-8716-8276902b9a92,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1095086,mp-1095086,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001,1e-06,positive,16469828.716,16458218.558,15526798.881,2999.192,-8824.802,18659.524,16492815.085,16465836.279,15531319.240,269.465,1374.182,12226.019,23.162,23.162,81.498,0.000,0.000,-0.000,15244189.732,15033755.400,14167535.223,84193.141,927.550,-2637.900,15559703.079,15559200.089,14670960.528,-356.190,-714.499,2274.544,16514033.769,16530677.377,15501710.102,-2272.577,1973.997,-31481.058
833df3ef-cbc7-4e82-80d1-8a933ab43b97,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,6.972,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
833df3ef-cbc7-4e82-80d1-8a933ab43b97,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.972,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
