calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e1da987-cfbc-4aff-a7c8-77802d0c8f77,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-08,negative,236.014,242.952,11.074,-0.000,0.000,-0.000,130.723,348.243,11.074,-0.000,0.000,0.000,11.074,11.074,684.112,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.908
2e1da987-cfbc-4aff-a7c8-77802d0c8f77,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-08,positive,348.243,130.723,11.074,0.000,-0.000,-0.000,242.952,236.014,11.074,0.000,-0.000,0.000,11.074,11.074,684.112,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.194,-0.000,0.000,0.000,-0.000,0.000,0.000,-22.194,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.908
a9b9a7b5-2d9c-4857-94ed-7b72142e9e4c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-07,negative,236.015,242.951,11.074,-0.000,0.000,-0.000,242.953,236.013,11.074,-0.000,0.000,-0.000,11.074,11.074,684.112,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,0.000,0.000,-0.000,-0.000,0.000,108.760
a9b9a7b5-2d9c-4857-94ed-7b72142e9e4c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-07,positive,348.243,130.723,11.074,0.000,-0.000,-0.000,81164104.028,67663289.984,70083887.847,-10507790.480,145213.290,-84821.330,11.074,11.074,684.111,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.194,-0.000,0.000,0.000,0.000,0.000,0.000,-22.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.760
04a641f5-b637-40f8-903a-8c1d3728cac0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-06,negative,348.245,130.724,11.074,-0.000,0.000,0.000,434427.869,-1753290.426,-17890379.978,-2.910,-0.000,0.000,11.074,11.074,684.116,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.194,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.194,-0.000,-5980682.122,-6747576.734,-5954632.250,-603114.625,991031.997,-629626.408
04a641f5-b637-40f8-903a-8c1d3728cac0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-06,positive,236.004,242.960,11.074,0.000,0.000,0.000,8113350.795,6392196.101,6890763.087,-1306502.345,2913.895,-43833.844,11.074,11.074,684.107,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.194,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.194,-0.000,6011719.743,6536534.963,5948740.062,500663.209,781303.005,-583761.360
8f4a77c1-77a2-446c-81ec-4393f6ff83c8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999,1e-08,negative,346.155,143.793,205.792,-0.000,0.000,-0.000,143.793,346.155,205.792,-0.000,0.000,0.000,205.792,205.792,828.912,-0.000,0.000,-0.000,-0.000,0.000,0.000,156.499,0.000,0.000,0.000,0.000,0.000,0.000,156.499,0.000,-0.000,0.000,0.000,0.000,0.000,9.678
8f4a77c1-77a2-446c-81ec-4393f6ff83c8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999,1e-08,positive,346.155,143.793,205.792,0.000,-0.000,-0.000,235.297,254.652,205.792,-0.000,-0.000,-0.000,205.792,205.792,828.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.678
3347effd-0280-4b06-85b7-fe952ed8ed88,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999,1e-07,negative,346.156,143.793,205.792,-0.000,0.000,-0.000,235.297,254.652,205.792,0.000,0.000,0.000,205.792,205.792,828.913,0.000,0.000,0.000,0.000,-0.000,0.000,156.499,0.000,0.000,-0.000,0.000,0.000,0.000,156.499,0.000,0.000,0.000,-0.000,0.000,0.000,9.678
3347effd-0280-4b06-85b7-fe952ed8ed88,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999,1e-07,positive,254.651,235.297,205.792,-0.000,-0.000,-0.000,143.793,346.155,205.792,0.000,-0.000,-0.000,205.792,205.792,828.911,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,0.000,0.000,-0.000,-0.000,-0.000,156.499,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.678
bdeab60f-5a5c-410b-afff-6507166b336e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999,1e-06,negative,254.660,235.294,205.792,0.000,0.000,0.000,235.302,254.652,205.792,0.000,0.000,0.000,205.794,205.794,828.918,-0.000,0.000,0.000,0.001,-0.000,0.002,156.499,0.000,0.000,0.000,0.000,0.002,0.000,156.499,0.000,0.000,0.001,-0.000,0.000,0.000,9.678
bdeab60f-5a5c-410b-afff-6507166b336e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999,1e-06,positive,254.665,235.280,205.791,-0.000,-0.000,0.000,235.292,254.652,205.791,-0.000,-0.000,0.000,205.790,205.790,828.906,-0.000,-0.000,0.000,-0.001,0.000,-0.002,156.499,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,156.499,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,9.678
