calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9672f446-05ed-4ff2-9cf9-b56d5155f7e8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,0.000,0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.365,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.856
9672f446-05ed-4ff2-9cf9-b56d5155f7e8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,26.365,0.000,0.000,0.000,0.000,0.000,0.000,26.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.856
f74652dc-a8c7-4537-a2cf-c5d7db227413,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,0.000,58.971,58.971,310.832,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
f74652dc-a8c7-4537-a2cf-c5d7db227413,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.856
158b0c2a-44b5-4599-88f2-1a5e77bd7a85,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,-0.000,-41.883,198.120,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.515,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
158b0c2a-44b5-4599-88f2-1a5e77bd7a85,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646974074,4.66695646974074,2.43024769968981,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,-0.000,0.000,-41.882,198.122,58.971,-0.000,0.000,0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.001,0.000,-0.000,-0.000,-78.856
1f562157-146e-40cc-a1b0-e2df01a564d6,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-08,negative,74.779,75.666,60.367,-0.000,0.000,0.000,75.666,74.779,60.367,-0.000,0.000,0.000,60.367,60.367,18.603,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,-0.000,0.000,0.000,0.000,45.127
1f562157-146e-40cc-a1b0-e2df01a564d6,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-08,positive,74.779,75.666,60.367,-0.000,-0.000,-0.000,75.666,74.779,60.367,-0.000,0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.127
fdd59a53-9fab-4377-af89-ff6da288e78e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-07,negative,74.779,75.666,60.367,0.000,0.000,-0.000,75.666,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,-0.000,0.000,0.000,0.000,45.127
fdd59a53-9fab-4377-af89-ff6da288e78e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-07,positive,74.779,75.666,60.367,-0.000,-0.000,0.000,75.666,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.127
d27d294a-a73b-487e-bbb2-6753f7454dee,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-06,negative,74.777,75.666,60.368,0.000,0.000,-0.000,75.666,74.777,60.368,0.000,0.000,-0.000,60.368,60.368,18.603,0.000,0.000,-0.000,0.000,0.000,0.001,29.784,-0.000,0.000,0.000,0.000,0.001,0.000,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.127
d27d294a-a73b-487e-bbb2-6753f7454dee,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-06,positive,74.780,75.666,60.367,-0.000,0.000,-0.000,75.666,74.780,60.367,-0.000,-0.000,-0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,29.784,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,29.784,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.127
e74e2763-79e2-4219-b500-845f21933ecf,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001,1e-08,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,0.000,0.000,-57.588,-29.321
e74e2763-79e2-4219-b500-845f21933ecf,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001,1e-08,positive,-74.879,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,0.000,0.000,-0.000,-57.588,57.588,-0.000,50.922,0.000,-0.000,0.000,0.000,-0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
9260e0b9-5a4f-436d-9d8c-4911a054bd87,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001,1e-07,negative,-74.879,-16.238,80.888,-57.588,0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,-0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
9260e0b9-5a4f-436d-9d8c-4911a054bd87,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001,1e-07,positive,-74.879,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.879,80.888,57.588,-0.000,-0.000,72.622,72.622,30.632,0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,-0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
b1c9b996-b37f-4690-9f42-676f0a0e294a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001,1e-06,negative,-74.880,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.880,80.888,57.588,-0.000,0.000,72.622,72.622,30.631,-0.000,0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
b1c9b996-b37f-4690-9f42-676f0a0e294a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596254,3.426975521759625,9.0029331306637,90.0,90.0,120.00000000000001,1e-06,positive,-74.878,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.878,80.888,57.588,0.000,-0.000,72.622,72.622,30.634,-0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
9df350ca-f3f1-4fe8-943b-bc77873463a2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368897600247,2.2421368897600247,2.2421368897600247,90.0,90.0,90.0,1e-08,negative,672.454,7.860,7.860,-0.000,0.000,-0.000,7.860,672.454,7.860,0.000,0.000,0.000,7.860,7.860,672.454,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767,0.000,0.000,0.000,0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,0.000,0.000,0.000,-25.767
9df350ca-f3f1-4fe8-943b-bc77873463a2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368897600247,2.2421368897600247,2.2421368897600247,90.0,90.0,90.0,1e-08,positive,672.454,7.860,7.860,-0.000,-0.000,-0.000,7.860,672.454,7.860,0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.767,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.767
7ee46d51-11a6-4f55-b5af-d6dc03f27e04,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368897600247,2.2421368897600247,2.2421368897600247,90.0,90.0,90.0,1e-07,negative,672.455,7.860,7.860,0.000,-0.000,-0.000,7.860,672.455,7.860,0.000,0.000,0.000,7.860,7.860,672.455,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,0.000,0.000,0.000,-25.767
7ee46d51-11a6-4f55-b5af-d6dc03f27e04,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368897600247,2.2421368897600247,2.2421368897600247,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,-0.000,0.000,7.860,672.454,7.860,0.000,0.000,-0.000,7.860,7.860,672.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.767
9d7cf943-68ed-4943-9e82-6518faa2e207,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368897600247,2.2421368897600247,2.2421368897600247,90.0,90.0,90.0,1e-06,negative,672.462,7.861,7.861,-0.000,0.000,0.000,7.861,672.462,7.861,0.000,-0.000,0.000,7.861,7.861,672.462,-0.000,0.000,-0.000,0.000,0.001,0.000,-25.767,-0.000,0.000,0.001,0.000,0.000,0.000,-25.767,-0.000,0.001,0.000,0.000,0.000,0.000,-25.767
9d7cf943-68ed-4943-9e82-6518faa2e207,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368897600247,2.2421368897600247,2.2421368897600247,90.0,90.0,90.0,1e-06,positive,672.446,7.859,7.859,0.000,0.000,-0.000,7.859,672.446,7.859,-0.000,-0.000,-0.000,7.859,7.859,672.446,0.000,0.000,0.000,-0.000,-0.001,-0.000,-25.767,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-25.767,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-25.767
8cbda97d-cdc2-433a-9186-fd9e15ef2755,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-08,negative,232.136,91.521,69.140,-0.000,-0.000,0.000,91.521,232.136,69.140,0.000,-0.000,0.000,73.184,73.184,213.382,-0.000,0.000,0.000,200.888,200.888,79.403,40.852,0.000,0.000,200.888,200.888,79.403,-0.000,40.852,0.000,200.898,200.898,79.407,-0.000,0.000,44.318
df002aaf-d0cb-4b2f-acb3-2d0ed3aa70a9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0,1e-08,negative,214.829,85.510,68.043,0.000,-0.000,0.000,85.510,214.829,68.043,0.000,0.000,0.000,68.043,68.043,231.898,0.000,0.000,0.000,4.866,4.866,27.495,38.980,-0.000,0.000,4.866,4.866,27.495,0.000,38.980,0.000,4.879,4.879,27.568,0.000,0.000,53.739
8cbda97d-cdc2-433a-9186-fd9e15ef2755,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-08,positive,232.136,91.521,69.140,-0.000,-0.000,-0.000,91.521,232.136,69.140,-0.000,0.000,-0.000,-448.137,-448.137,144.016,0.000,-0.000,-0.000,-200.888,-200.888,-79.403,40.852,-0.000,-0.000,-200.888,-200.888,-79.403,0.000,40.852,-0.000,-200.898,-200.898,-79.407,0.000,-0.000,44.318
df002aaf-d0cb-4b2f-acb3-2d0ed3aa70a9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0,1e-08,positive,214.829,85.510,68.043,-0.000,0.000,-0.000,85.510,214.829,68.043,-0.000,-0.000,-0.000,62.540,62.540,200.064,-0.000,-0.000,-0.000,-4.866,-4.866,-27.495,38.980,-0.000,-0.000,-4.866,-4.866,-27.495,-0.000,38.980,-0.000,-4.879,-4.879,-27.568,-0.000,-0.000,53.739
d0dcc6d9-a0b8-4d95-81ab-d50c9ee32a99,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-07,negative,237.010,111.452,75.988,0.000,0.000,0.000,111.452,237.010,75.988,-0.000,0.000,0.000,125.717,125.717,217.405,-0.000,-0.000,0.000,0.000,0.000,0.000,42.968,0.000,0.000,0.000,-0.000,0.000,-0.000,42.968,0.000,36.653,36.653,7.149,-0.000,-0.000,35.669
99b3cabc-88f2-4507-bf2e-e53f373a1500,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0,1e-07,negative,214.829,85.510,68.043,0.000,0.000,0.000,85.510,214.829,68.043,0.000,0.000,0.000,68.043,68.043,231.898,0.000,0.000,0.000,-0.000,0.000,0.000,40.542,0.000,0.000,0.000,-0.000,0.000,0.000,40.542,0.000,0.645,0.645,3.643,0.000,0.000,52.186
d0dcc6d9-a0b8-4d95-81ab-d50c9ee32a99,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-07,positive,194.545,71.084,59.889,0.000,0.000,-0.000,71.084,194.545,59.889,-0.000,-0.000,-0.000,52.919,52.919,202.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.968,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.968,-0.000,-36.653,-36.653,-7.149,0.000,-0.000,35.669
99b3cabc-88f2-4507-bf2e-e53f373a1500,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0,1e-07,positive,191.771,92.515,62.801,-0.000,-0.000,-0.000,92.515,191.771,62.801,-0.000,-0.000,-0.000,68.043,68.043,231.898,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.542,-0.000,-0.645,-0.645,-3.643,-0.000,-0.000,52.186
326586df-d37f-40a3-8f2c-ccdc7032742b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-06,negative,232.136,91.521,69.141,0.000,0.000,0.000,91.521,232.136,69.141,-0.000,0.000,0.000,73.184,73.184,213.383,-0.000,0.000,0.000,-0.000,0.000,0.000,42.968,0.000,0.000,0.000,-0.000,0.000,-0.000,42.968,0.000,-0.000,0.000,-0.000,0.000,0.000,57.615
783b0fed-5e17-4cf1-9892-860f170da8e0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0,1e-06,negative,214.829,85.510,68.043,0.000,0.000,0.000,85.510,214.829,68.043,0.000,-0.000,0.000,68.043,68.043,231.899,0.000,0.000,0.000,-0.000,0.000,0.000,40.542,0.000,0.000,0.000,-0.000,0.000,0.000,40.542,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.571
326586df-d37f-40a3-8f2c-ccdc7032742b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-06,positive,232.135,91.521,69.140,-0.000,-0.000,-0.000,91.521,232.135,69.140,-0.000,-0.000,-0.000,70.712,70.712,209.985,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.968,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.968,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.615
783b0fed-5e17-4cf1-9892-860f170da8e0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.601911541760312,8.601911541760312,4.6065489847239425,90.0,90.0,90.0,1e-06,positive,214.828,85.510,68.042,-0.000,-0.000,-0.000,85.510,214.828,68.042,-0.000,0.000,-0.000,68.043,68.043,231.896,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.542,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.571
4c134485-a518-421b-a8df-9a398caf5531,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-08,negative,223.502,94.041,91.898,3.477,3.514,-0.584,94.280,225.979,92.849,4.465,-0.378,-6.121,331.553,74.644,276.281,128.089,189.713,34.491,366.623,18.599,196.309,292.196,199.716,-32.248,242.797,-18.753,72.672,134.254,241.962,37.898,237.718,-23.926,70.213,132.568,192.983,91.445
