calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2674d96c-86ff-49db-84ca-541068da9247,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0,1e-07,positive,175.977,60.193,77.652,0.000,-0.000,0.000,92.203,144.674,78.550,0.000,0.000,0.000,82.401,51.421,128.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.227,0.000,-0.000,37.087,4.878,32.166,-0.000,14.961,0.000,0.000,0.000,-0.000,0.000,0.000,33.292
68451cf2-51c5-414c-9744-0dddad5a8ee6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0,1e-07,positive,140.684,58.264,47.051,0.000,0.000,0.000,58.000,147.204,49.230,-0.000,0.000,-0.000,48.130,49.634,106.758,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.570,0.000,-0.000,0.876,2.235,0.429,0.000,14.874,0.000,0.659,1.682,0.323,-0.000,-0.000,28.450
6c8df6ba-3d89-4a3a-bc2c-49fa0b0abec5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0,1e-06,negative,134.475,54.496,42.107,-0.000,-0.000,-0.000,51.391,139.028,43.132,-0.000,-0.000,-0.000,41.385,46.039,100.485,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.227,0.000,0.000,-3.616,-0.476,-3.136,-0.000,15.161,-0.000,-3.195,-0.420,-2.771,-0.000,-0.000,28.433
3df26c22-3647-4942-99b1-516f0a47db93,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0,1e-06,negative,139.975,55.264,46.562,0.000,-0.000,-0.000,55.860,141.064,47.401,-0.000,-0.000,-0.000,46.270,46.538,104.451,-0.000,-0.000,-0.000,-0.050,-0.128,-0.025,21.897,-0.000,0.000,-0.078,-0.198,-0.038,0.000,15.844,-0.000,-0.053,-0.134,-0.026,0.000,-0.000,29.416
6c8df6ba-3d89-4a3a-bc2c-49fa0b0abec5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0,1e-06,positive,143.275,55.850,49.446,0.000,0.000,0.000,57.261,145.090,48.635,-0.000,0.000,0.000,47.173,48.635,108.311,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.227,0.000,-0.000,3.616,0.476,3.136,0.000,15.161,0.000,3.195,0.420,2.771,0.000,0.000,28.433
3df26c22-3647-4942-99b1-516f0a47db93,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,mp-978951,mp-978951,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0,1e-06,positive,145.717,58.060,47.957,-0.000,0.000,-0.000,56.273,142.200,47.699,-0.000,0.000,0.000,47.917,49.099,106.572,-0.000,0.000,-0.000,0.050,0.128,0.025,21.897,0.000,-0.000,0.078,0.198,0.038,-0.000,15.844,0.000,0.053,0.134,0.026,-0.000,0.000,29.416
3274bcaf-7b9d-4abe-b269-98e7dcc3cd56,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001,1e-08,negative,113.507,125.143,40.321,0.000,0.000,0.000,127.896,110.755,40.321,0.000,0.000,-0.000,40.322,40.322,241.310,0.000,0.000,0.000,0.000,-0.000,-0.000,27.648,0.000,0.000,0.000,-0.000,-0.000,0.000,27.648,-0.000,0.000,0.000,0.000,0.000,0.000,-5.818
3274bcaf-7b9d-4abe-b269-98e7dcc3cd56,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001,1e-08,positive,113.507,125.143,40.321,-0.000,-0.000,-0.000,65.471,173.179,40.321,-0.000,-0.000,0.000,40.322,40.322,241.310,0.000,0.000,-0.000,-0.000,0.000,0.000,27.648,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.818
b3424867-43eb-46a9-baa5-ffb5b4a7289f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001,1e-07,negative,113.508,125.143,40.321,0.000,0.000,-0.000,125.141,113.510,40.321,0.000,0.000,0.000,40.322,40.322,241.310,0.000,-0.000,0.000,0.000,0.000,0.000,27.648,-0.000,0.000,0.000,0.000,0.000,0.000,27.648,0.000,0.000,0.000,0.000,0.000,0.000,53.854
b3424867-43eb-46a9-baa5-ffb5b4a7289f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001,1e-07,positive,110.754,127.896,40.321,-0.000,-0.000,0.000,125.143,113.507,40.321,-0.000,-0.000,-0.000,40.322,40.322,241.310,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.854
b67b2890-daf0-4ee5-b9bb-f815ed646dc6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001,1e-06,negative,113.512,125.141,40.322,0.000,0.000,-0.000,125.138,113.514,40.322,0.000,0.000,0.000,40.322,40.322,241.310,0.000,-0.000,-0.000,0.000,0.000,0.000,27.648,0.000,-0.000,0.000,0.000,0.000,0.000,27.648,-0.000,0.000,0.000,0.000,0.000,0.000,53.854
b67b2890-daf0-4ee5-b9bb-f815ed646dc6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001,1e-06,positive,113.533,125.115,40.321,-0.000,-0.000,-0.000,125.139,113.509,40.321,-0.000,-0.000,-0.000,40.321,40.321,241.309,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.854
7ded904d-cb6b-4cee-b996-987fa7931c90,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001,1e-08,negative,67.874,32.371,52.215,-0.000,-0.000,-0.000,32.371,67.874,52.215,-0.000,0.000,-0.000,52.215,52.215,137.919,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.869,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.869,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.918
7ded904d-cb6b-4cee-b996-987fa7931c90,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001,1e-08,positive,67.874,32.371,52.215,-0.000,0.000,0.000,32.371,67.874,52.215,-0.000,0.000,0.000,52.215,52.215,137.919,0.000,0.000,0.000,0.000,-0.000,-0.000,36.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.869,0.000,0.000,0.000,-0.000,0.000,-0.000,13.918
7423e152-d46a-433d-a31d-8b7d4e80d350,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001,1e-07,negative,67.874,32.371,52.215,0.000,-0.000,-0.000,36.205,64.040,52.215,0.000,0.000,-0.000,52.215,52.215,137.919,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.869,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.918
7423e152-d46a-433d-a31d-8b7d4e80d350,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001,1e-07,positive,67.874,32.371,52.215,0.000,0.000,0.000,32.371,67.874,52.215,-0.000,0.000,0.000,52.215,52.215,137.919,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.869,0.000,0.000,0.000,-0.000,-0.000,0.000,36.869,0.000,0.000,0.000,0.000,0.000,0.000,13.918
51611af8-08ad-4948-99d2-55b54d336ae8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001,1e-06,negative,64.040,36.205,52.215,-0.000,-0.000,-0.000,32.371,67.874,52.215,-0.000,-0.000,-0.000,52.215,52.215,137.919,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.869,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.869,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.918
51611af8-08ad-4948-99d2-55b54d336ae8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001,1e-06,positive,67.875,32.371,52.215,0.000,0.000,0.000,36.205,64.041,52.215,0.000,0.000,0.000,52.214,52.214,137.919,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.869,0.000,0.000,0.000,0.000,-0.000,0.000,36.869,0.000,0.000,0.000,0.000,0.000,0.000,13.918
2b9dd62b-afbc-4c9f-80e7-8f8dda819c57,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-328831,oqmd-328831,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001,1e-08,negative,198.113,80.797,80.468,-26.009,0.000,-0.000,80.797,198.113,80.468,26.009,0.000,-0.000,80.468,80.468,69.026,-0.000,0.000,-0.000,-26.009,26.009,-0.000,59.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.111,-26.009,-0.000,-0.000,-0.000,-0.000,-26.009,58.658
2b9dd62b-afbc-4c9f-80e7-8f8dda819c57,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-328831,oqmd-328831,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001,1e-08,positive,198.113,80.797,80.468,-26.009,-0.000,0.000,80.797,198.113,80.468,26.009,-0.000,0.000,80.468,80.468,69.026,-0.000,-0.000,0.000,-26.009,26.009,0.000,59.111,-0.000,0.000,0.000,0.000,0.000,0.000,59.111,-26.009,0.000,0.000,0.000,0.000,-26.009,58.658
961d32af-a1cf-4831-9797-a39e0015992b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-328831,oqmd-328831,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001,1e-07,negative,198.113,80.797,80.468,-26.009,0.000,-0.000,80.797,198.113,80.468,26.009,0.000,-0.000,80.468,80.468,69.026,0.000,0.000,-0.000,-26.009,26.009,-0.000,59.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.111,-26.009,-0.000,-0.000,-0.000,-0.000,-26.009,58.658
961d32af-a1cf-4831-9797-a39e0015992b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-328831,oqmd-328831,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001,1e-07,positive,198.113,80.797,80.468,-26.009,0.000,0.000,80.797,198.113,80.468,26.009,-0.000,0.000,80.468,80.468,69.026,0.000,-0.000,0.000,-26.009,26.009,0.000,59.111,-0.000,0.000,0.000,0.000,0.000,0.000,59.111,-26.009,0.000,0.000,0.000,0.000,-26.009,58.658
c217e3ba-1094-4f5b-8c3f-10bc5667951a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-328831,oqmd-328831,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001,1e-06,negative,198.113,80.797,80.468,-26.010,-0.000,-0.000,80.797,198.113,80.468,26.010,0.000,-0.000,80.468,80.468,69.026,0.000,0.000,-0.000,-26.009,26.009,-0.000,59.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.111,-26.009,-0.000,-0.000,-0.000,-0.000,-26.009,58.658
c217e3ba-1094-4f5b-8c3f-10bc5667951a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,oqmd-328831,oqmd-328831,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001,1e-06,positive,198.113,80.797,80.467,-26.009,-0.000,0.000,80.797,198.113,80.467,26.009,-0.000,0.000,80.468,80.468,69.026,0.000,-0.000,0.000,-26.009,26.010,0.000,59.111,0.000,0.000,0.000,0.000,0.000,0.000,59.111,-26.009,0.000,0.000,0.000,0.000,-26.009,58.658
