calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
133a95a8-13c3-4c28-bc3c-8513acc68ecf,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0,1e-08,positive,55.082,58.472,58.472,-0.000,-0.000,-0.000,58.472,55.082,58.472,-0.000,-0.000,-0.000,58.472,58.472,55.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.736,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.736,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.736
e11ac6ae-e8cf-4512-89b9-5eaedb9c311c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0,1e-07,negative,55.082,58.472,58.472,0.000,0.000,0.000,58.472,55.082,58.472,0.000,0.000,0.000,58.472,58.472,55.082,0.000,0.000,0.000,0.000,0.000,0.000,43.132,-0.000,0.000,0.000,0.000,0.000,-0.000,43.132,0.000,0.000,0.000,0.000,-0.000,0.000,43.132
e11ac6ae-e8cf-4512-89b9-5eaedb9c311c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0,1e-07,positive,55.082,58.472,58.472,-0.000,-0.000,-0.000,58.472,55.082,58.472,-0.000,-0.000,-0.000,58.472,58.472,55.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.132
62c83887-2e26-4ace-90b9-828790f9e363,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0,1e-06,negative,55.082,58.472,58.472,0.000,0.000,0.000,58.472,55.082,58.472,0.000,0.000,0.000,58.472,58.472,55.082,0.000,0.000,0.000,0.000,0.000,0.000,-5.736,0.000,0.000,0.000,0.000,0.000,0.000,-5.736,0.000,0.000,0.000,0.000,0.000,0.000,-5.736
62c83887-2e26-4ace-90b9-828790f9e363,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342425,5.844151487342425,5.844151487342425,90.0,90.0,90.0,1e-06,positive,55.081,58.471,58.471,-0.000,-0.000,-0.000,58.471,55.081,58.471,-0.000,-0.000,-0.000,58.471,58.471,55.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.736
59e89674-7cb1-47ea-9c13-8994c88c942f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0,1e-08,negative,59.255,102.328,37.699,0.000,0.000,-0.000,102.328,59.255,37.699,0.000,0.000,-0.000,37.699,37.699,101.959,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.533,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.478
59e89674-7cb1-47ea-9c13-8994c88c942f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0,1e-08,positive,-451.359,612.941,37.699,-0.000,-0.000,0.000,612.941,-451.359,37.699,-0.000,-0.000,-0.000,37.699,37.699,101.959,-0.000,0.000,0.000,0.000,0.000,0.000,-17.533,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.533,0.000,0.000,0.000,0.000,0.000,-0.000,-2.478
10132419-bc9d-4f5d-b7c3-2226a51fd80f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0,1e-07,negative,118.964,42.618,37.699,0.000,-0.000,-0.000,42.618,118.964,37.699,0.000,0.000,-0.000,37.699,37.699,101.959,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.533,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.478
10132419-bc9d-4f5d-b7c3-2226a51fd80f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0,1e-07,positive,59.255,102.327,37.699,-0.000,-0.000,0.000,102.327,59.255,37.699,-0.000,0.000,0.000,37.699,37.699,101.959,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.533,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.478
f817b60f-c4a3-495e-ba16-f3a4c0d9f597,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0,1e-06,negative,-5991195.170,-5991261.717,-3244093.111,0.000,0.000,-0.000,-5991261.717,-5991195.170,-3244093.111,0.000,-0.000,0.000,37.699,37.699,101.960,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.533,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.533,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.478
f817b60f-c4a3-495e-ba16-f3a4c0d9f597,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.333460631149376,5.333460631149376,2.73106776767868,90.0,90.0,90.0,1e-06,positive,6188225.304,6144221.203,2947859.083,-0.104,-0.001,-31772.788,7202108.652,6645560.652,3394400.888,0.001,0.008,-41178.653,37.699,37.699,101.958,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.533,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.533,0.000,0.000,0.000,0.000,0.000,0.000,-2.478
5833b14e-df96-4d3c-bb25-4904d06d73f7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-08,negative,147.645,47.952,47.952,0.000,0.000,0.000,47.952,147.645,47.952,0.000,0.000,0.000,47.952,47.952,147.645,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.707,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.707
5833b14e-df96-4d3c-bb25-4904d06d73f7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-08,positive,147.645,47.952,47.952,-0.000,-0.000,-0.000,47.952,147.645,47.952,-0.000,0.000,0.000,47.952,47.952,147.645,0.000,0.000,0.000,0.000,0.000,0.000,4.707,-0.000,0.000,0.000,0.000,0.000,-0.000,4.707,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.707
f9e94940-361c-4bb5-9cbe-100934a13ca0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-07,negative,147.645,47.952,47.952,0.000,0.000,0.000,47.952,147.645,47.952,-0.000,0.000,0.000,47.952,47.952,147.645,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.707,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.707
f9e94940-361c-4bb5-9cbe-100934a13ca0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-07,positive,147.645,47.952,47.952,-0.000,-0.000,-0.000,47.952,147.645,47.952,-0.000,-0.000,0.000,47.952,47.952,147.645,-0.000,0.000,0.000,0.000,0.000,0.000,4.707,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.707,0.000,0.000,0.000,0.000,-0.000,-0.000,4.707
0e6caad1-99dc-4ee9-85a3-cd989aaaf739,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-06,negative,147.646,47.952,47.952,-0.000,-0.000,-0.000,47.952,147.646,47.952,0.000,-0.000,-0.000,47.952,47.952,147.646,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.707
0e6caad1-99dc-4ee9-85a3-cd989aaaf739,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-06,positive,147.644,47.952,47.952,-0.000,-0.000,-0.000,47.952,147.644,47.952,-0.000,-0.000,-0.000,47.952,47.952,147.644,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.707,-0.000,0.000,0.000,0.000,0.000,0.000,4.707,-0.000,0.000,0.000,0.000,0.000,0.000,4.707
5e89f2bb-fdd5-472e-b229-1f8bfabd6d18,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0,1e-08,negative,43.909,52.375,50.224,0.000,-0.000,0.000,52.375,43.909,50.224,-0.000,0.000,0.000,48.677,48.677,123.114,-0.000,-0.000,0.000,-1.288,-1.288,0.065,-9.273,0.000,0.000,-1.288,-1.288,0.065,0.000,-9.273,-0.000,-2.727,-2.727,0.137,0.000,0.000,27.383
e8629514-5b46-4606-af7c-631f77160c8e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0,1e-08,negative,45.861,48.028,48.010,-0.000,0.000,-0.000,48.028,45.861,48.010,-0.000,0.000,-0.000,47.280,47.280,124.142,0.000,0.000,-0.000,-0.948,-0.948,0.060,13.275,0.000,0.000,-0.948,-0.948,0.060,-0.000,13.275,-0.000,-0.561,-0.561,0.035,-0.000,0.000,30.589
5e89f2bb-fdd5-472e-b229-1f8bfabd6d18,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0,1e-08,positive,56.368,45.100,50.093,0.000,-0.000,0.000,45.100,56.368,50.093,-0.000,-0.000,0.000,51.890,51.890,122.952,0.000,0.000,-0.000,1.288,1.288,-0.065,-9.273,0.000,-0.000,1.288,1.288,-0.065,-0.000,-9.273,0.000,2.727,2.727,-0.137,0.000,-0.000,27.383
e8629514-5b46-4606-af7c-631f77160c8e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0,1e-08,positive,46.545,49.069,47.955,0.000,-0.000,0.000,49.069,46.545,47.955,0.000,-0.000,0.000,47.280,47.280,124.142,0.000,-0.000,0.000,0.948,0.948,-0.060,13.275,-0.000,0.000,0.948,0.948,-0.060,0.000,13.275,0.000,0.561,0.561,-0.035,0.000,-0.000,30.589
d43def75-cb7c-45e5-ba86-ce7245164be9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0,1e-07,negative,46.363,54.829,50.100,0.000,0.000,0.000,54.829,46.363,50.100,0.000,0.000,0.000,48.677,48.677,123.114,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.546,0.000,0.000,-0.000,-0.000,0.000,0.000,29.546,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.383
fbc67e45-3e71-4055-9895-916ec365a4c2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0,1e-07,negative,34.823,64.377,47.842,-0.000,-0.000,0.000,64.377,34.823,47.842,-0.000,0.000,-0.000,47.782,47.782,124.110,-0.000,0.000,-0.000,-0.102,-0.102,0.006,-22.112,0.000,-0.000,-0.102,-0.102,0.006,-0.000,-22.112,-0.000,-0.056,-0.056,0.004,-0.000,0.000,30.589
d43def75-cb7c-45e5-ba86-ce7245164be9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0,1e-07,positive,70.279,50.792,49.600,-0.000,-0.000,-0.000,50.792,70.279,49.600,-0.000,-0.000,-0.000,49.436,49.436,123.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.546,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.546,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.383
fbc67e45-3e71-4055-9895-916ec365a4c2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0,1e-07,positive,60.960,56.060,47.280,0.000,-0.000,0.000,56.060,60.960,47.280,0.000,-0.000,0.000,47.280,47.280,124.142,0.000,-0.000,0.000,0.102,0.102,-0.006,-22.112,-0.000,0.000,0.102,0.102,-0.006,0.000,-22.112,0.000,0.056,0.056,-0.004,0.000,-0.000,30.589
45f13cb0-e074-4adb-921f-b33a0caf15c4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0,1e-06,negative,54.863,42.494,50.197,0.000,0.000,0.000,42.494,54.863,50.197,-0.000,0.000,0.000,49.137,49.137,123.091,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.546,0.000,0.000,-0.000,-0.000,0.000,0.000,29.546,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.383
decca8d9-0c87-482b-83a7-75874428c0bc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0,1e-06,negative,34.873,64.427,47.839,-0.000,0.000,-0.000,64.427,34.873,47.839,-0.000,-0.000,-0.000,47.833,47.833,124.108,0.000,0.000,-0.000,-0.010,-0.010,0.001,13.234,0.000,-0.000,-0.010,-0.010,0.001,-0.000,13.234,-0.000,-0.006,-0.006,0.000,-0.000,0.000,30.589
45f13cb0-e074-4adb-921f-b33a0caf15c4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886061,3.814225424886061,13.049327831853091,90.0,90.0,90.0,1e-06,positive,70.279,50.792,49.600,0.000,-0.000,-0.000,50.792,70.279,49.600,0.000,-0.000,0.000,49.191,49.191,123.087,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.546,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.546,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.383
decca8d9-0c87-482b-83a7-75874428c0bc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.7450562190694554,3.7450562190694554,13.202440444868799,90.0,90.0,90.0,1e-06,positive,34.885,64.438,47.838,0.000,-0.000,-0.000,64.438,34.885,47.838,0.000,-0.000,0.000,47.280,47.280,124.141,0.000,-0.000,0.000,0.010,0.010,-0.001,13.234,-0.000,0.000,0.010,0.010,-0.001,0.000,13.234,0.000,0.006,0.006,-0.000,0.000,-0.000,30.589
7c33e9da-cda4-42b7-b69c-b8a2d363e5b5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849,1e-08,negative,155.424,59.942,45.024,0.336,-4.774,-14.648,58.548,134.087,60.134,-6.121,6.133,4.414,55.630,60.382,137.438,1.820,-2.533,-4.252,-0.795,-1.313,1.820,35.514,-4.334,5.556,-2.930,5.546,-2.533,-4.334,30.719,-0.800,-0.295,4.416,-3.907,6.144,-4.961,33.607
ef5c6abd-47e5-410c-b5f0-0f68ea4903d5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713,1e-08,negative,48.647,56.765,22.550,28.146,42.912,62.311,0.896,120.339,23.460,29.865,45.138,59.674,2.783,58.521,74.415,27.359,49.390,63.895,-363.752,189.937,27.376,72.888,158.751,275.982,2.645,1.400,6.081,2.736,25.688,-1.141,1.813,-0.773,2.329,1.181,-2.496,21.964
7c33e9da-cda4-42b7-b69c-b8a2d363e5b5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849,1e-08,positive,120.811,53.080,70.429,-3.996,-7.095,-1.926,41.138,129.265,73.523,-8.229,4.895,10.836,55.630,60.382,137.438,1.820,-2.533,-4.252,-0.795,-1.313,1.820,35.514,-4.334,5.556,-2.930,5.546,-2.533,-4.334,30.719,-0.800,-17.417,1.033,8.666,3.860,-5.919,39.440
ef5c6abd-47e5-410c-b5f0-0f68ea4903d5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713,1e-08,positive,102.101,53.641,52.687,-1.996,-0.476,1.321,103.458,114.585,84.469,-30.997,-41.395,-62.066,105.345,52.771,135.422,-33.503,-37.143,-57.845,-1.251,0.837,-3.649,25.220,2.736,0.791,2.645,1.400,6.081,2.736,25.688,-1.141,1.813,-0.773,2.329,1.181,-2.496,21.964
4ed00d67-38c7-465e-9ff5-58f1a0e3e310,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849,1e-07,negative,139.835,56.852,56.466,-1.615,-5.818,-8.919,60.175,133.074,59.535,-5.849,6.174,3.839,55.630,60.382,137.438,1.820,-2.533,-4.252,0.728,-1.044,0.618,34.738,-4.020,4.827,0.192,9.773,-7.313,-2.546,31.912,-5.283,-0.295,4.416,-3.907,6.144,-4.961,33.607
85136f9e-2d29-496b-884f-3b18f239abf0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713,1e-07,negative,102.101,53.641,52.687,-1.996,-0.476,1.321,51.890,120.423,53.630,-0.956,1.790,-0.741,53.660,55.297,107.118,-3.649,6.081,2.755,-18.756,13.780,-5.500,25.015,8.894,16.329,-2.604,1.770,3.076,5.376,28.587,5.200,-3.231,-0.917,-0.441,4.176,2.149,26.504
4ed00d67-38c7-465e-9ff5-58f1a0e3e310,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849,1e-07,positive,134.910,53.662,60.966,-2.749,-8.685,-4.731,56.720,132.332,62.096,-6.278,5.939,5.110,53.590,58.460,138.657,1.018,-5.219,-1.292,-0.795,-1.313,1.820,35.514,-4.334,5.556,-2.930,5.546,-2.533,-4.334,30.719,-0.800,-0.295,4.416,-3.907,6.144,-4.961,33.607
85136f9e-2d29-496b-884f-3b18f239abf0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713,1e-07,positive,105.064,53.602,56.104,-5.328,-4.683,-4.648,51.890,120.423,53.630,-0.956,1.790,-0.741,59.195,55.359,107.966,-6.115,1.795,-3.063,3.508,0.854,-0.018,20.277,-1.995,-5.361,38.846,-15.925,2.796,-4.452,4.128,-27.108,7.028,-1.493,5.662,-1.913,-6.506,14.322
