calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4da432ce-ea50-42b2-8080-dee66528cb34,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0,1e-08,negative,16.912,5.695,5.695,-0.000,-0.000,-0.000,5.695,16.912,5.695,-0.000,-0.000,-0.000,5.695,5.695,16.912,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210
4da432ce-ea50-42b2-8080-dee66528cb34,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0,1e-08,positive,16.912,5.695,5.695,0.000,0.000,0.000,5.695,16.912,5.695,0.000,0.000,0.000,5.695,5.695,16.912,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210
c4952e52-3ef9-438c-ae14-41b264928ec9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0,1e-07,negative,16.912,5.695,5.695,-0.000,-0.000,-0.000,5.695,16.912,5.695,-0.000,-0.000,-0.000,5.695,5.695,16.912,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.261
c4952e52-3ef9-438c-ae14-41b264928ec9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0,1e-07,positive,16.912,5.695,5.695,-0.000,0.000,0.000,5.695,16.912,5.695,0.000,-0.000,0.000,5.695,5.695,16.912,0.000,0.000,-0.000,-0.000,0.000,0.000,1.261,0.000,0.000,0.000,-0.000,0.000,0.000,1.261,0.000,0.000,0.000,-0.000,0.000,0.000,1.261
d49cd578-d1e7-4379-a701-f21189406bae,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0,1e-06,negative,16.912,5.695,5.695,-0.000,-0.000,-0.000,5.695,16.912,5.695,-0.000,-0.000,-0.000,5.695,5.695,16.912,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210
d49cd578-d1e7-4379-a701-f21189406bae,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411191,7.866107614411191,7.866107614411191,90.0,90.0,90.0,1e-06,positive,16.911,5.695,5.695,0.000,0.000,0.000,5.695,16.911,5.695,0.000,0.000,0.000,5.695,5.695,16.911,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210
6f1dcbcb-b923-428d-bdf5-2ac092c5089b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0,1e-08,negative,244.983,28.879,47.277,-0.000,-0.000,0.000,28.879,244.983,47.277,0.000,-0.000,0.000,47.277,47.277,275.065,-0.000,-0.000,0.000,0.000,0.000,0.000,32.285,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.285,0.000,0.000,0.000,0.000,0.000,-0.000,13.505
6f1dcbcb-b923-428d-bdf5-2ac092c5089b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0,1e-08,positive,240.826,33.035,47.277,0.000,0.000,-0.000,33.035,240.826,47.277,0.000,0.000,-0.000,47.277,47.277,275.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.285,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.285,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.505
e930f0b0-42f8-4447-8a5e-60f12660b1f3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0,1e-07,negative,244.983,28.879,47.277,-0.000,-0.000,-0.000,28.879,244.983,47.277,-0.000,-0.000,0.000,47.277,47.277,275.065,-0.000,-0.000,0.000,0.000,0.000,0.000,32.004,-0.000,0.000,0.000,0.000,0.000,0.000,32.004,0.000,0.000,0.000,0.000,-0.000,-0.000,13.505
e930f0b0-42f8-4447-8a5e-60f12660b1f3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0,1e-07,positive,244.983,28.879,47.277,-0.000,0.000,-0.000,28.879,244.983,47.277,0.000,0.000,-0.000,47.277,47.277,275.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.004,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.505
3b7960b7-e3e3-4e28-a702-3f211afdf99b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0,1e-06,negative,244.985,28.879,47.278,0.000,-0.000,0.000,28.879,244.985,47.278,-0.000,-0.000,0.000,47.278,47.278,275.068,-0.000,-0.000,0.000,0.000,0.001,0.000,32.285,-0.000,0.000,0.001,0.000,0.000,-0.000,32.285,0.000,0.001,0.000,0.000,-0.000,0.000,13.505
3b7960b7-e3e3-4e28-a702-3f211afdf99b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226851731422,6.018226851731422,3.260738033080285,90.0,90.0,90.0,1e-06,positive,240.824,33.035,47.276,-0.000,0.000,-0.000,33.035,240.824,47.276,-0.000,-0.000,-0.000,47.277,47.277,275.062,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,32.285,0.000,0.000,-0.001,-0.000,-0.000,0.000,32.285,-0.000,-0.001,-0.000,-0.000,0.000,0.000,13.505
aa578fcb-94c4-49bd-87a6-33f1a18efefc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0,1e-08,negative,186.028,50.456,73.253,-0.000,0.000,-0.000,50.456,186.028,73.253,-0.000,-0.000,0.000,73.253,73.253,132.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.519,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.519,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.572
aa578fcb-94c4-49bd-87a6-33f1a18efefc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0,1e-08,positive,186.028,50.456,73.253,-0.000,-0.000,0.000,50.456,186.028,73.253,-0.000,-0.000,-0.000,73.253,73.253,132.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.519,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.572
1079fdf8-777d-4659-a04c-c06ef7e15c9a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0,1e-07,negative,186.028,50.456,73.253,-0.000,0.000,0.000,50.456,186.028,73.253,0.000,0.000,0.000,73.253,73.253,132.243,0.000,-0.000,0.000,0.000,0.000,-0.000,61.519,0.000,0.000,0.000,0.000,-0.000,0.000,61.519,0.000,0.000,0.000,0.000,0.000,0.000,38.572
1079fdf8-777d-4659-a04c-c06ef7e15c9a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0,1e-07,positive,186.028,50.455,73.253,-0.000,-0.000,-0.000,50.455,186.028,73.253,-0.000,-0.000,-0.000,73.253,73.253,132.243,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.519,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.572
1e131364-1cf6-410e-a281-8cb93f747788,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0,1e-06,negative,186.029,50.456,73.253,0.000,0.000,0.000,50.456,186.029,73.253,0.000,0.000,0.000,73.253,73.253,132.243,-0.000,0.000,0.000,0.000,0.000,-0.000,61.519,0.000,-0.000,0.000,0.000,-0.000,0.000,61.519,0.000,0.000,0.000,0.000,-0.000,0.000,38.572
1e131364-1cf6-410e-a281-8cb93f747788,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.907507793629758,90.0,90.0,90.0,1e-06,positive,186.027,50.455,73.252,0.000,0.000,0.000,50.455,186.027,73.252,0.000,0.000,-0.000,73.253,73.253,132.244,-0.000,-0.000,0.000,-0.000,-0.000,0.000,61.519,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.572
ab447772-c4e0-4827-b00f-0de300cbc9a8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001,1e-08,negative,1.019,2.433,-3.114,-13.396,-0.000,-0.000,2.434,1.019,-3.114,13.396,-0.000,-0.000,-3.975,-3.975,-71.897,-0.000,-0.000,-0.000,-13.396,13.396,0.000,-7.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.895,-13.396,0.000,-0.000,-0.000,-0.000,-13.396,-0.707
ab447772-c4e0-4827-b00f-0de300cbc9a8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001,1e-08,positive,1.019,2.434,-3.114,-13.396,-0.000,0.000,2.433,1.019,-3.114,13.396,0.000,0.000,-3.975,-3.975,-71.897,-0.000,-0.000,0.000,-13.396,13.396,-0.000,-7.895,0.000,0.000,0.000,0.000,-0.000,0.000,-7.895,-13.396,-0.000,0.000,0.000,0.000,-13.396,-0.707
03f7c459-5d78-4061-bad7-d912d78c1dd8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001,1e-07,negative,1.019,2.434,-3.114,-13.396,-0.000,-0.000,2.434,1.019,-3.114,13.396,-0.000,-0.000,-3.975,-3.975,-71.897,0.000,-0.000,-0.000,-13.396,13.396,0.000,-7.895,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.895,-13.396,0.000,0.000,0.000,-0.000,-13.396,-0.707
03f7c459-5d78-4061-bad7-d912d78c1dd8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001,1e-07,positive,1.019,2.433,-3.114,-13.396,0.000,0.000,2.433,1.019,-3.114,13.396,-0.000,0.000,-3.975,-3.975,-71.897,0.000,0.000,0.000,-13.396,13.396,-0.000,-7.895,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.895,-13.396,-0.000,-0.000,-0.000,0.000,-13.396,-0.707
dce33091-34d5-4c63-ae74-715833c42dc6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001,1e-06,negative,1.020,2.434,-3.114,-13.396,-0.000,-0.000,2.434,1.020,-3.114,13.396,-0.000,0.000,-3.975,-3.975,-71.897,0.000,0.000,-0.000,-13.396,13.396,0.000,-7.895,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.895,-13.396,0.000,0.000,0.000,-0.000,-13.396,-0.707
dce33091-34d5-4c63-ae74-715833c42dc6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608988,4.544414478608988,13.30349466380602,90.0,90.0,120.00000000000001,1e-06,positive,1.018,2.433,-3.114,-13.396,-0.000,0.000,2.433,1.018,-3.114,13.396,-0.000,0.000,-3.975,-3.975,-71.897,0.000,-0.000,0.000,-13.396,13.396,-0.000,-7.895,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.895,-13.396,-0.000,-0.000,-0.000,0.000,-13.396,-0.707
5ec60cf3-7ad6-4d0a-b134-187e353e96a3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0,1e-08,negative,78.253,-15.512,-15.512,-0.000,-0.000,0.000,-15.512,78.253,-15.512,-0.000,-0.000,0.000,-15.512,-15.512,78.253,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.896,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.896
5ec60cf3-7ad6-4d0a-b134-187e353e96a3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0,1e-08,positive,78.253,-15.512,-15.512,0.000,0.000,-0.000,-15.512,78.253,-15.512,0.000,0.000,-0.000,-15.512,-15.512,78.253,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.896,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.896,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.896
e925251c-26ff-4c00-a2e5-cc73af034a34,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0,1e-07,negative,78.253,-15.512,-15.512,-0.000,0.000,0.000,-15.512,78.253,-15.512,-0.000,-0.000,-0.000,-15.512,-15.512,78.253,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.896
e925251c-26ff-4c00-a2e5-cc73af034a34,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0,1e-07,positive,78.253,-15.512,-15.512,0.000,0.000,-0.000,-15.512,78.253,-15.512,0.000,0.000,0.000,-15.512,-15.512,78.253,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.896,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.896,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.896
b154d8c6-446c-4c67-ab6b-4470fb2cd3f0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0,1e-06,negative,78.254,-15.512,-15.512,-0.000,-0.000,0.000,-15.512,78.254,-15.512,-0.000,-0.000,0.000,-15.512,-15.512,78.254,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.896,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.896
b154d8c6-446c-4c67-ab6b-4470fb2cd3f0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2753568623187763,3.2753568623187763,3.2753568623187763,90.0,90.0,90.0,1e-06,positive,78.253,-15.512,-15.512,0.000,0.000,-0.000,-15.512,78.253,-15.512,0.000,0.000,-0.000,-15.512,-15.512,78.253,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.896,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.896,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.896
28d80952-b04a-4624-8bb8-cb50d26f20dd,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001,1e-08,negative,-8.755,108.952,9.201,10.914,-0.000,-0.000,31.022,69.348,8.250,-8.851,-0.000,-0.000,8.438,8.438,49.175,-0.000,-0.000,-0.000,10.915,-10.913,-0.007,-3.319,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.265,8.851,-0.000,-0.000,0.000,0.000,8.851,19.163
28d80952-b04a-4624-8bb8-cb50d26f20dd,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001,1e-08,positive,69.348,31.022,8.250,8.851,0.000,0.000,31.022,69.348,8.250,-8.851,0.000,0.000,8.594,8.594,47.458,0.000,0.000,0.000,10.913,-10.915,0.007,-3.319,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.265,8.851,-0.000,0.000,-0.000,-0.000,8.851,19.163
688d6f71-19cf-4330-86ac-1848c4ed9619,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001,1e-07,negative,-8.756,108.951,9.207,10.914,-0.000,-0.000,31.022,69.347,8.250,-8.851,0.000,-0.000,8.594,8.594,47.457,-0.000,-0.000,-0.000,8.851,-8.851,0.000,-3.265,0.000,-0.000,0.000,0.000,0.000,0.000,-3.265,8.851,-0.000,-0.000,0.000,0.000,8.851,19.163
688d6f71-19cf-4330-86ac-1848c4ed9619,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001,1e-07,positive,69.348,31.022,8.250,8.851,0.000,0.000,108.951,-8.756,9.208,-10.914,0.000,0.000,8.594,8.594,47.457,0.000,0.000,0.000,8.851,-8.851,-0.000,-3.265,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.265,8.851,0.000,0.000,-0.000,-0.000,8.851,19.163
917cd3d6-3644-4932-83df-8cb38ffe63c0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001,1e-06,negative,-39.166,139.578,8.020,11.721,-0.000,0.000,258.869,-158.916,10.561,-14.881,-0.000,0.000,8.438,8.438,49.175,-0.000,-0.000,-0.000,8.851,-8.851,0.000,-3.265,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.265,8.851,-0.000,0.001,0.000,-0.000,12.469,-117.669
917cd3d6-3644-4932-83df-8cb38ffe63c0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767135,3.6975491277671346,26.476395960073603,90.0,90.0,120.00000000000001,1e-06,positive,-22.746,123.150,8.060,11.286,0.000,0.000,31.022,69.348,8.250,-8.851,0.000,0.000,8.594,8.594,47.457,0.000,0.000,0.000,8.851,-8.851,-0.000,-3.265,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.265,8.851,0.000,-0.001,-0.000,0.000,12.469,-117.669
ef42164b-6c88-4a85-890d-3c0c827d3f3a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0,1e-08,negative,103.251,45.664,43.176,0.000,-0.000,0.000,41.306,241.354,63.622,0.000,0.000,0.000,44.885,41.145,84.486,-0.000,0.000,0.000,-0.000,0.000,0.000,28.477,0.000,0.000,0.000,0.000,0.000,-0.000,35.796,0.000,0.000,0.000,0.000,-0.000,0.000,28.260
