calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed35556e-a136-4480-acc7-bed29390b048,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0,1e-08,negative,39.158,153.020,65.776,-0.000,-0.000,0.000,153.020,39.158,65.776,-0.000,-0.000,-0.000,65.776,65.776,165.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.691
ed35556e-a136-4480-acc7-bed29390b048,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0,1e-08,positive,39.157,153.020,65.776,0.000,0.000,0.000,153.020,39.157,65.776,0.000,0.000,-0.000,65.776,65.776,165.297,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.691
4f508cc7-b68b-4b3c-a7ad-c7406a727c63,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0,1e-07,negative,39.158,153.020,65.776,-0.000,-0.000,0.000,153.020,39.158,65.776,-0.000,-0.000,0.000,65.776,65.776,165.297,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,0.000,-0.000,-7.758,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.691
4f508cc7-b68b-4b3c-a7ad-c7406a727c63,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0,1e-07,positive,39.157,153.020,65.776,0.000,0.000,-0.000,153.020,39.157,65.776,0.000,0.000,-0.000,65.776,65.776,165.297,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.758,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.691
8d94d66d-3cd1-4ecb-bc2f-b46dbafac3e7,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0,1e-06,negative,39.159,153.020,65.777,-0.000,0.000,-0.000,153.020,39.159,65.777,0.000,-0.000,0.000,65.776,65.776,165.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,0.000,-0.000,-7.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.691
8d94d66d-3cd1-4ecb-bc2f-b46dbafac3e7,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084866,5.415117109084866,2.8005457631605704,90.0,90.0,90.0,1e-06,positive,39.156,153.020,65.775,0.000,0.000,-0.000,153.020,39.156,65.775,0.000,0.000,-0.000,65.776,65.776,165.296,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.691
811d8263-3923-47ab-85d1-034aa6877d5e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0,1e-08,negative,129.253,82.029,82.029,-0.000,-0.000,0.000,82.029,129.253,82.029,-0.000,-0.000,0.000,82.029,82.029,129.253,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.327,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.327
811d8263-3923-47ab-85d1-034aa6877d5e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0,1e-08,positive,129.253,82.029,82.029,0.000,0.000,0.000,82.029,129.253,82.029,0.000,0.000,0.000,82.029,82.029,129.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.327,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.327
e1fa03d0-4410-4b4a-ada3-ef925c10552b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0,1e-07,negative,129.253,82.029,82.029,-0.000,-0.000,-0.000,82.029,129.253,82.029,-0.000,-0.000,-0.000,82.029,82.029,129.253,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.327,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.327,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.327
e1fa03d0-4410-4b4a-ada3-ef925c10552b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0,1e-07,positive,129.252,82.029,82.029,0.000,0.000,-0.000,82.029,129.252,82.029,0.000,0.000,-0.000,82.029,82.029,129.252,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.327,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.327
febd764c-7ea3-405d-bae7-f16ca92b00c5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0,1e-06,negative,129.255,82.029,82.029,-0.000,-0.000,-0.000,82.029,129.255,82.029,-0.000,-0.000,0.000,82.029,82.029,129.255,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.327,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.327,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.327
febd764c-7ea3-405d-bae7-f16ca92b00c5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.754307635045569,2.754307635045569,2.754307635045569,90.0,90.0,90.0,1e-06,positive,129.251,82.029,82.029,0.000,0.000,-0.000,82.029,129.251,82.029,0.000,0.000,0.000,82.029,82.029,129.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.327,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.327,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.327
173cc6e0-42b1-4eec-b1d7-055e388e6fb0,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0,1e-08,negative,25.982,50.557,41.024,-0.000,-0.000,0.000,50.557,25.982,41.024,-0.000,-0.000,0.000,21.641,21.641,111.633,-0.000,-0.000,0.000,-17.034,-17.034,2.444,24.525,-0.000,0.000,-17.034,-17.034,2.444,-0.000,24.525,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.705
5b13c72d-df3e-426f-a422-e7beafbc1696,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0,1e-08,negative,170.841,204.240,28.978,0.000,-0.000,-0.000,204.240,170.841,28.978,0.000,0.000,-0.000,40.227,40.227,116.325,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.109,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.109,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.948
173cc6e0-42b1-4eec-b1d7-055e388e6fb0,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0,1e-08,positive,68.688,51.837,37.869,0.000,0.000,-0.000,51.837,68.688,37.869,0.000,0.000,-0.000,54.351,54.351,106.940,0.000,0.000,-0.000,17.034,17.034,-2.444,24.525,0.000,-0.000,17.034,17.034,-2.444,0.000,24.525,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.705
5b13c72d-df3e-426f-a422-e7beafbc1696,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0,1e-08,positive,-72.402,-75.075,52.528,-0.000,-0.000,-0.000,-75.075,-72.402,52.528,-0.000,-0.000,-0.000,-89.822,-89.822,128.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.109,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.109,0.000,0.000,-0.000,0.000,-0.000,0.000,52.948
4a9b545f-2398-4e23-b54c-c52fdb6e9bbe,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0,1e-07,negative,40.702,65.277,38.912,-0.000,-0.000,0.000,65.277,40.702,38.912,-0.000,-0.000,0.000,37.187,37.187,109.402,-0.000,-0.000,0.000,-3.059,-3.059,0.439,2.858,-0.000,0.000,-3.059,-3.059,0.439,-0.000,2.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.705
456f7d2c-b365-4b61-a6ff-5b1fc1b167da,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0,1e-07,negative,72.438,72.490,39.350,0.000,-0.000,-0.000,72.490,72.438,39.350,-0.000,-0.000,-0.000,40.227,40.227,116.325,0.000,-0.000,0.000,-0.000,0.000,0.000,36.109,0.000,-0.000,0.000,-0.000,0.000,0.000,36.109,-0.000,0.000,0.000,-0.000,0.000,0.000,52.948
4a9b545f-2398-4e23-b54c-c52fdb6e9bbe,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0,1e-07,positive,43.973,68.548,38.443,0.000,0.000,-0.000,68.548,43.973,38.443,0.000,0.000,-0.000,39.631,39.631,109.051,0.000,0.000,-0.000,3.059,3.059,-0.439,2.858,0.000,-0.000,3.059,3.059,-0.439,0.000,2.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.705
456f7d2c-b365-4b61-a6ff-5b1fc1b167da,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0,1e-07,positive,68.167,57.302,40.227,0.000,-0.000,0.000,57.302,68.167,40.227,-0.000,0.000,0.000,27.690,27.690,117.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.109,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.109,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.948
e9f5a2e1-dba9-4fce-91b2-b34857768199,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0,1e-06,negative,53.708,49.497,39.111,-0.000,-0.000,0.000,49.497,53.708,39.111,-0.000,-0.000,0.000,37.832,37.832,109.310,-0.000,-0.000,0.000,-0.215,-0.215,0.031,21.933,-0.000,0.000,-0.215,-0.215,0.031,-0.000,21.933,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.705
77996315-35c1-4717-b73c-628b7fee51d7,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0,1e-06,negative,68.167,57.303,40.227,-0.000,0.000,-0.000,57.303,68.167,40.227,0.000,-0.000,-0.000,40.227,40.227,116.326,0.000,-0.000,0.000,2.911,2.911,-0.262,2.894,0.000,-0.000,2.911,2.911,-0.262,0.000,2.894,-0.000,0.000,0.000,-0.000,0.000,0.000,52.948
e9f5a2e1-dba9-4fce-91b2-b34857768199,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985173,90.0,90.0,90.0,1e-06,positive,53.690,49.920,39.082,0.000,0.000,-0.000,49.920,53.690,39.082,-0.000,0.000,-0.000,38.159,38.159,109.262,0.000,0.000,-0.000,0.215,0.215,-0.031,21.933,0.000,-0.000,0.215,0.215,-0.031,0.000,21.933,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.705
77996315-35c1-4717-b73c-628b7fee51d7,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899067768669065,3.6899067768669065,13.285625019990624,90.0,90.0,90.0,1e-06,positive,53.058,53.271,41.090,0.000,0.000,0.000,53.271,53.058,41.090,-0.000,0.000,0.000,39.441,39.441,116.395,-0.000,-0.000,-0.000,-2.911,-2.911,0.262,2.894,0.000,0.000,-2.911,-2.911,0.262,0.000,2.894,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.948
0dabbe44-c4e8-4d41-8843-fcff9b6bac16,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032,1e-08,negative,128.876,58.201,54.679,0.769,-4.189,2.755,-638.667,850.756,-173.879,-1100.954,-254.272,-594.524,-932.272,1127.444,-410.024,-1530.588,-266.524,-738.499,-995.871,1067.153,-489.325,-1523.965,-274.979,-747.663,0.678,0.088,2.233,1.721,32.111,0.356,-705.144,796.726,-227.594,-1099.308,-256.232,-595.413
0dabbe44-c4e8-4d41-8843-fcff9b6bac16,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032,1e-08,positive,1712.115,-1559.997,949.704,1899.873,616.900,1055.730,58.346,124.564,56.002,-1.070,0.201,2.422,1053.370,-1013.397,560.202,1523.211,279.112,749.073,707.329,-799.948,230.422,1093.317,253.544,593.130,708.197,-793.679,240.376,1094.445,253.892,595.872,996.610,-1066.344,490.566,1524.053,270.524,751.569
69c7cf51-238e-4844-ab4d-5c9d9c8fc269,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032,1e-07,negative,109.168,87.188,28.568,-11.856,-36.691,28.165,-0.288,136.258,36.655,-113.821,-24.905,-56.424,-7.330,139.708,45.260,-113.201,-19.119,-53.120,-163.173,159.250,-91.306,-174.279,-63.675,-108.750,-98.168,106.230,-41.852,-154.576,-19.243,-76.790,-95.387,110.988,-42.988,-155.382,-29.560,-66.724
69c7cf51-238e-4844-ab4d-5c9d9c8fc269,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032,1e-07,positive,128.876,58.201,54.679,0.769,-4.189,2.755,106.256,26.419,78.391,75.332,34.039,-9.156,68.347,31.067,145.261,12.935,35.669,-22.656,68.924,-84.891,19.916,106.664,24.215,55.147,69.794,-78.706,29.779,107.517,24.738,57.808,237.387,-176.971,119.237,224.704,93.933,144.261
4b23337b-b5ec-493e-b8b9-cc4707d2b72e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032,1e-06,negative,75.797,75.677,59.358,-10.516,-2.839,-0.322,58.769,116.418,55.571,-2.467,-2.780,4.837,36.847,73.142,79.706,-24.089,-7.883,-9.807,-7.613,1.839,-5.136,-9.717,-3.503,-7.898,-13.226,14.997,-5.511,-20.366,10.021,-12.249,2.305,5.054,-0.757,-1.199,-4.333,31.463
4b23337b-b5ec-493e-b8b9-cc4707d2b72e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.98457077892215,12.191085811405117,86.81620246964413,80.61032690215144,87.31506554368032,1e-06,positive,128.876,58.201,54.679,0.769,-4.189,2.755,83.631,68.917,64.319,17.135,8.170,14.583,68.713,47.349,87.802,10.492,8.347,11.263,1.935,-3.317,2.875,27.366,4.539,-2.522,4.100,-4.303,6.223,6.942,19.793,-1.518,3.576,2.429,1.463,0.353,-1.207,34.899
36963cdd-2a7e-4c3a-826b-7040f747b23c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313,1e-08,negative,448.484,-373.376,-139.564,-176.878,238.708,-238.336,-584.368,541.790,34.919,-990.678,2786.438,-2545.697,106.098,-80.355,48.582,-436.363,449.556,-505.041,-252.771,147.138,-301.257,-689.556,1782.788,-1714.115,342.041,-428.019,-201.604,-177.325,264.100,-238.217,343.685,-430.490,-198.155,-178.906,239.070,-213.346
e1bf5f67-3b95-4073-ae57-bd37a44a77ab,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647,1e-08,negative,347.331,-343.650,-767.565,-381.402,-410.667,-187.977,33.220,63.031,107.770,-158.023,-11.031,-45.122,61.412,59.468,135.308,1.879,0.760,0.507,-31.054,-56.927,47.181,-130.733,-10.618,-43.914,-1.028,-0.148,0.760,0.682,38.738,-0.762,-30.046,-57.103,45.199,-159.424,-9.448,-13.443
36963cdd-2a7e-4c3a-826b-7040f747b23c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313,1e-08,positive,116.108,52.711,55.859,2.403,4.967,2.395,52.625,117.235,56.423,-0.682,0.066,-3.099,54.890,55.241,132.995,3.260,-3.440,-0.017,-340.687,425.383,202.209,207.799,-233.483,240.476,0.057,0.107,-3.440,0.563,35.391,2.249,82.845,-43.937,247.831,499.626,-1138.274,1045.937
e1bf5f67-3b95-4073-ae57-bd37a44a77ab,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647,1e-08,positive,137.148,60.990,61.559,-0.595,4.864,2.868,-202.383,625.321,2214.658,374.788,589.816,6.441,29.702,235.659,213.751,333.411,217.592,-99.795,-0.686,-1.618,1.879,36.130,0.682,-0.264,29.536,56.697,-44.698,160.785,42.658,43.645,-323.592,444.412,1550.676,402.114,620.469,237.903
1c5b763b-0dd1-49f1-abe4-1edeb461c325,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313,1e-07,negative,116.108,52.711,55.859,2.403,4.967,2.395,52.625,117.235,56.423,-0.682,0.066,-3.099,90.212,11.005,109.966,-21.471,18.530,-27.883,-9.726,0.872,-17.360,-40.644,118.389,-104.173,34.090,-42.628,-23.437,-16.646,52.833,-21.437,35.732,-45.097,-19.985,-18.227,27.812,3.438
f4a71dbf-9fca-4232-b84f-4a587b715e02,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647,1e-07,negative,179.594,-54.730,-366.972,59.814,-61.169,120.799,69.243,86.103,53.709,-30.843,-19.685,8.079,61.412,59.468,135.308,1.879,0.760,0.507,-0.686,-1.618,1.879,36.130,0.682,-0.264,2.585,-15.438,-9.041,-31.728,0.434,9.871,23.054,-42.717,-81.430,-35.849,-38.830,1.496
