calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22dbcc68-6e8d-41bc-a95c-5cf40bf5ea59,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999,1e-08,negative,222.186,105.906,87.945,0.000,0.000,-0.000,105.906,222.186,87.945,-0.000,0.000,-0.000,87.945,87.945,240.137,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.965,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.965,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.042
22dbcc68-6e8d-41bc-a95c-5cf40bf5ea59,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999,1e-08,positive,205.089,123.004,87.945,0.000,-0.000,0.000,105.906,222.186,87.945,0.000,0.000,0.000,87.945,87.945,240.137,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.965,-0.000,0.000,0.000,-0.000,0.000,0.000,39.965,0.000,0.000,-0.000,0.000,0.000,-0.000,41.042
a4916e21-411b-42a4-89eb-800adb9547ad,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999,1e-07,negative,205.089,123.004,87.945,-0.000,0.000,-0.000,105.906,222.186,87.945,-0.000,0.000,-0.000,87.945,87.945,240.137,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.965,0.000,-0.000,-0.000,0.000,0.000,0.000,39.965,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.042
a4916e21-411b-42a4-89eb-800adb9547ad,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999,1e-07,positive,205.089,123.004,87.945,0.000,-0.000,0.000,105.906,222.186,87.945,0.000,-0.000,0.000,87.945,87.945,240.137,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.965,0.000,0.000,-0.000,0.000,0.000,-0.000,41.042
c43db231-0d7c-4825-a7cc-76701968319f,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999,1e-06,negative,205.090,123.004,87.945,-0.000,0.000,-0.000,123.004,205.089,87.945,-0.000,0.000,-0.000,87.945,87.945,240.138,0.000,0.000,-0.000,0.000,-0.000,0.000,39.965,0.000,-0.000,-0.000,0.000,0.000,0.000,39.965,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.042
c43db231-0d7c-4825-a7cc-76701968319f,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999,1e-06,positive,222.185,105.906,87.945,-0.000,-0.000,0.000,123.003,205.088,87.945,0.000,-0.000,0.000,87.944,87.944,240.136,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.965,0.000,0.000,-0.000,0.000,0.000,-0.000,41.042
94401281-4c95-41e1-bbdb-7fd0c2a92970,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,2.5569789456971077,4.160763002079544,90.0,90.0,119.99999999999999,1e-08,negative,222.213,105.952,88.342,-0.000,-0.000,-0.000,105.952,222.213,88.342,-0.000,-0.000,-0.000,88.342,88.342,239.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.091,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.727
94401281-4c95-41e1-bbdb-7fd0c2a92970,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,2.5569789456971077,4.160763002079544,90.0,90.0,119.99999999999999,1e-08,positive,204.809,123.355,88.342,0.000,0.000,0.000,105.952,222.213,88.342,0.000,0.000,0.000,88.342,88.342,239.856,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.091,0.000,0.000,-0.000,0.000,0.000,0.000,40.727
41d1fdf6-23b5-4634-b6e1-50702c902011,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,2.5569789456971077,4.160763002079544,90.0,90.0,119.99999999999999,1e-07,negative,222.213,105.952,88.342,-0.000,-0.000,-0.000,105.952,222.213,88.342,-0.000,-0.000,-0.000,88.342,88.342,239.856,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.727
41d1fdf6-23b5-4634-b6e1-50702c902011,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,2.5569789456971077,4.160763002079544,90.0,90.0,119.99999999999999,1e-07,positive,204.809,123.355,88.342,0.000,0.000,0.000,105.952,222.213,88.342,0.000,0.000,0.000,88.342,88.342,239.856,0.000,0.000,0.000,-0.000,0.000,-0.000,40.091,0.000,0.000,0.000,-0.000,-0.000,0.000,40.091,0.000,0.000,-0.000,0.000,0.000,0.000,40.727
dc1ecba4-dd25-41b9-bd2b-cbfe42a85c99,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,2.5569789456971077,4.160763002079544,90.0,90.0,119.99999999999999,1e-06,negative,222.214,105.952,88.342,-0.000,-0.000,-0.000,123.356,204.810,88.342,-0.000,-0.000,-0.000,88.343,88.343,239.857,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.091,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.131
dc1ecba4-dd25-41b9-bd2b-cbfe42a85c99,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5569789456971077,2.5569789456971077,4.160763002079544,90.0,90.0,119.99999999999999,1e-06,positive,222.212,105.951,88.342,0.000,0.000,0.000,123.355,204.808,88.342,0.000,0.000,0.000,88.342,88.342,239.855,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.091,0.000,0.000,0.000,-0.000,-0.000,0.000,40.091,0.000,0.000,-0.000,-0.000,0.000,0.000,58.131
4015435d-7d78-45db-aa39-67126bd13f89,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-08,negative,38.223,61.158,61.158,-0.000,-0.000,-0.000,61.158,38.223,61.158,-0.000,-0.000,-0.000,61.158,61.158,38.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.469,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.469,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.469
ce486244-5730-4e6e-881c-2e0bff532af5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0,1e-08,negative,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.692,0.000,-0.000,0.000,0.000,0.000,0.000,0.692,-0.000,0.000,0.000,0.000,0.000,-0.000,0.692
4015435d-7d78-45db-aa39-67126bd13f89,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-08,positive,38.223,61.158,61.158,0.000,0.000,0.000,61.158,38.223,61.158,0.000,0.000,0.000,61.158,61.158,38.223,0.000,0.000,0.000,-0.000,0.000,-0.000,36.469,0.000,0.000,0.000,0.000,-0.000,0.000,36.469,0.000,-0.000,-0.000,0.000,0.000,0.000,36.469
ce486244-5730-4e6e-881c-2e0bff532af5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0,1e-08,positive,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.692,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.692,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.692
b0e5063c-7dea-443a-8590-77e4def9644a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-07,negative,38.223,61.158,61.158,-0.000,-0.000,-0.000,61.158,38.223,61.158,-0.000,-0.000,-0.000,61.158,61.158,38.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274
b8996c76-9c93-46b7-8b32-ea525ce32f55,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0,1e-07,negative,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.092,0.000,0.000,0.000,0.000,0.000,0.000,0.092,0.000,0.000,0.000,0.000,0.000,0.000,0.092
b0e5063c-7dea-443a-8590-77e4def9644a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-07,positive,38.223,61.158,61.158,0.000,0.000,0.000,61.158,38.223,61.158,0.000,0.000,0.000,61.158,61.158,38.223,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274
b8996c76-9c93-46b7-8b32-ea525ce32f55,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0,1e-07,positive,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.092
5fb500ce-a764-445f-92d9-f6b0524d9439,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-06,negative,38.223,61.158,61.158,-0.000,-0.000,-0.000,61.158,38.223,61.158,-0.000,-0.000,-0.000,61.158,61.158,38.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274
af7008e9-edde-40f7-b064-14882841a743,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0,1e-06,negative,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.012,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.012
5fb500ce-a764-445f-92d9-f6b0524d9439,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-06,positive,38.223,61.158,61.158,0.000,0.000,0.000,61.158,38.223,61.158,0.000,0.000,0.000,61.158,61.158,38.223,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274
af7008e9-edde-40f7-b064-14882841a743,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0,1e-06,positive,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.000,0.000,0.000,0.012,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.012
7cc31fad-a783-49d4-a9b2-b5d3b698155e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0,1e-08,negative,4.195,-0.000,0.318,0.000,0.000,0.000,-0.000,4.195,0.318,0.000,0.000,0.000,0.318,0.318,0.048,0.000,-0.000,0.000,0.000,0.000,0.000,0.318,0.000,-0.000,0.000,0.000,0.000,-0.000,0.318,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
e991ab68-f1cc-4a03-b6e6-8b2f8bda23cd,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858321259,4.602499858321259,2.4316169350391297,90.0,90.0,90.0,1e-08,negative,6.805,285.291,47.670,0.000,0.000,0.000,285.291,6.805,47.670,0.000,0.000,0.000,47.670,47.670,265.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.686,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.686,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.621
7cc31fad-a783-49d4-a9b2-b5d3b698155e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0,1e-08,positive,4.019,0.176,0.318,-0.000,-0.000,0.000,0.176,4.019,0.318,-0.000,-0.000,-0.000,0.318,0.318,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.318,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.318,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
e991ab68-f1cc-4a03-b6e6-8b2f8bda23cd,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858321259,4.602499858321259,2.4316169350391297,90.0,90.0,90.0,1e-08,positive,6.805,285.291,47.670,-0.000,-0.000,-0.000,285.291,6.805,47.670,-0.000,0.000,-0.000,47.670,47.670,265.331,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.686,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,-27.621
03286383-46c8-4f06-8fcf-19f3411e5c24,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0,1e-07,negative,2.971,1.224,0.318,0.000,-0.000,-0.000,1.224,2.971,0.318,0.000,0.000,-0.000,0.318,0.318,0.048,0.000,0.000,0.000,0.000,-0.000,0.000,0.064,0.000,-0.000,-0.000,0.000,0.000,0.000,0.064,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
a99b6fbf-cd77-4dc2-af07-6a6995a87ec5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858321259,4.602499858321259,2.4316169350391297,90.0,90.0,90.0,1e-07,negative,276.283,15.812,47.670,-0.000,-0.000,0.000,15.812,276.283,47.670,0.000,0.000,0.000,47.670,47.670,265.331,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.686,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.686,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.621
03286383-46c8-4f06-8fcf-19f3411e5c24,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0,1e-07,positive,2.971,1.224,0.318,-0.000,-0.000,-0.000,1.224,2.971,0.318,-0.000,-0.000,-0.000,0.318,0.318,0.048,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.064,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.064,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a99b6fbf-cd77-4dc2-af07-6a6995a87ec5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858321259,4.602499858321259,2.4316169350391297,90.0,90.0,90.0,1e-07,positive,6.805,285.291,47.670,-0.000,-0.000,-0.000,285.291,6.805,47.670,-0.000,0.000,-0.000,47.670,47.670,265.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.686,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,-27.621
00bb712a-baeb-4d98-8444-593f98227cdf,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0,1e-06,negative,2.188,2.009,0.318,0.000,-0.000,0.000,2.009,2.188,0.318,-0.000,0.000,0.000,0.318,0.318,0.048,0.000,0.000,0.000,0.000,-0.000,-0.000,0.013,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.013,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
e42260c0-fab0-488d-b607-82781bc1a772,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858321259,4.602499858321259,2.4316169350391297,90.0,90.0,90.0,1e-06,negative,-1318.519,1610.613,47.667,-0.000,-0.001,0.000,1610.602,-1318.509,47.667,-0.001,-0.001,0.000,47.670,47.670,265.333,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.686,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.686,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.621
00bb712a-baeb-4d98-8444-593f98227cdf,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0,1e-06,positive,2.187,2.007,0.318,-0.000,-0.000,0.000,2.007,2.187,0.318,-0.000,-0.000,-0.000,0.318,0.318,0.048,0.000,-0.000,0.000,-0.000,0.000,0.000,0.013,0.000,-0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
e42260c0-fab0-488d-b607-82781bc1a772,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858321259,4.602499858321259,2.4316169350391297,90.0,90.0,90.0,1e-06,positive,-1317.884,1609.981,47.673,0.000,0.001,-0.000,1610.032,-1317.935,47.673,0.000,0.001,-0.000,47.670,47.670,265.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.686,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.686,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.621
