key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e76a7ec-b81f-463b-acf0-297345f9a565,A15--beta-W,A15--beta-W,static,False,-1.0733797194556247e-06,-1.0733797194556247e-06,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0
deb2d7d5-7b29-4a05-a2ee-2a68df01da20,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.66186228114899,8.66186228114899,8.66186228114899,90.0,90.0,90.0
dc9ab3f5-2100-4f44-9ac2-da5c0f11051f,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,13.277945453996871,13.277945453996871,13.277945453996871,90.0,90.0,90.0
b5396344-6f20-4671-a09c-d8b599275d88,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,12.308299203805792,12.308299203805792,5.48594964997282,90.0,90.0,90.0
0ed0ddcc-8680-41e3-8e46-a93ba46af4f0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,5.375533603293902,5.375533603293902,17.5564193332611,90.0,90.0,119.99999999999999
3273a953-8615-4da7-832f-2f2e0622426a,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.691465701867201,7.691465701867201,7.691465701867201,90.0,90.0,90.0
1332468b-e623-427c-ae3a-4d4cb16a59b9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,5.587946052083467,5.587946052083467,9.12507769061387,90.0,90.0,119.99999999999999
deb9698c-9a9d-438b-a8f3-0ec8e30e0891,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.870885902164655,8.870885902164655,23.33512606260926,90.0,90.0,119.99999999999999
749bda74-c2de-45a6-a4ec-8f935e8121ef,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,7.04838419206056,7.04838419206056,7.470000000000001,90.0,90.0,90.0
e3cbf06b-244a-4fdb-b71e-9439f501ff8c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,7.419524055517794,7.419524055517794,7.419524055517794,90.0,90.0,90.0
