key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b92d1e01-7ad9-4155-afe3-1c967077256e,A2--W--bcc,A2--W--bcc,static,False,-2.4292985334480495e-52,-2.4292985334480495e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
082074d1-d17f-4c80-beaa-e4c8abe23d56,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8219739000915995e-52,-1.8219739000915995e-52,5.24,5.24,5.24,90.0,90.0,90.0
d18e8c11-5df6-41ca-8d3d-b012b0bdf19b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8219739000915995e-52,-1.8219739000915995e-52,5.24,5.24,5.24,90.0,90.0,90.0
1b9419be-b05b-4c38-ad65-478d80023701,A4--C--dc,A4--C--dc,box,False,-1.5294882410813748e-52,-1.5294882410813748e-52,12.100537662080358,12.100537662080358,12.100537662080358,90.0,90.0,90.0
4091c1fd-1677-45be-9b1e-e9ac2f68f564,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.2146492667301247e-52,-1.2146492667301247e-52,10.10487251658372,10.10487251658372,5.55767988412105,90.0,90.0,90.0
0e313d7c-a5a4-40be-95ac-78b839f62236,A5--beta-Sn,A5--beta-Sn,static,False,-1.2146492667298249e-52,-1.2146492667298249e-52,10.10487251658372,10.10487251658372,5.55767988412105,90.0,90.0,90.0
dbc2efe7-e324-4456-804b-8dca9fcbe2a6,A6--In--bct,A6--In--bct,static,False,-1.2146492667279498e-52,-1.2146492667279498e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
34ea76e3-4397-4e9d-93f2-5c0e5e89fb7b,A6--In--bct,A6--In--bct,dynamic,False,-1.2146492667279498e-52,-1.2146492667279498e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
ddf1a48c-0594-4f40-88d8-d73df14dd259,A4--C--dc,A4--C--dc,dynamic,False,-1.2146492667241997e-52,-1.2146492667241997e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
2af3f41e-5233-4ac7-bc5a-8ebd9c31b57b,A4--C--dc,A4--C--dc,static,False,-1.2146492667240122e-52,-1.2146492667240122e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
f860b443-60d2-4110-8947-a63bf30f9ade,A7--alpha-As,A7--alpha-As,static,False,-9.109869500390831e-53,-9.109869500390831e-53,7.828621798644055,7.828621798644055,21.740082734834562,90.0,90.0,119.99999999999999
9d6ccadf-7641-4800-b8b3-678c74ea4477,A7--alpha-As,A7--alpha-As,dynamic,False,-9.109869495246832e-53,-9.109869495246832e-53,7.828621798644061,7.828621798644061,21.74008273483456,90.0,90.0,119.99999999999999
114a81cb-7eb0-4453-9602-0703314a0b9c,A15--beta-W,A15--beta-W,static,False,-4.554934750227123e-53,-4.554934750227123e-53,10.48,10.48,10.48,90.0,90.0,90.0
577ea68e-7c9b-4e84-ae1e-d29d32b1d426,A15--beta-W,A15--beta-W,dynamic,False,-4.554934750227123e-53,-4.554934750227123e-53,10.48,10.48,10.48,90.0,90.0,90.0
89e5c5fc-a454-44f5-9631-a763fd36bb82,A3--Mg--hcp,A3--Mg--hcp,box,False,-9.778971667287997e-74,-9.778971667287997e-74,5.279834677522107,5.279834677522107,8.62193392398157,90.0,90.0,120.00000000000001
9e0f4828-530d-48a6-b0ca-19908dae5a1f,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.778971667287498e-74,-9.778971667287498e-74,7.46681380792256,7.46681380792256,7.46681380792256,90.0,90.0,90.0
bce87c37-692a-4ccd-96c4-579ea728313a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.778971667286997e-74,-9.778971667286997e-74,5.27983467752211,5.279834677522109,17.24386784796314,90.0,90.0,120.00000000000001
e68063b7-8cac-4630-ab7e-4dc24b6635b5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.546716219955995e-74,-8.546716219955995e-74,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
bb876419-0677-4b9b-9880-6f315a9c3b8a,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.546716219954247e-74,-8.546716219954247e-74,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
ca440ec5-b45d-4d09-b521-a583dc3f453d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.546716219247496e-74,-8.546716219247496e-74,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,119.99999999999999
acded043-f835-4217-8ab8-c3c72e7581ec,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.546716219246997e-74,-8.546716219246997e-74,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,119.99999999999999
21abea95-402c-499f-b08c-175b095c4b4a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.546716219246497e-74,-8.546716219246497e-74,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,119.99999999999999
da415ebd-6151-4095-9780-26bdde33e49e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.546716219245996e-74,-8.546716219245996e-74,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,119.99999999999999
f29adce8-91b8-45c4-a654-b70e30593d08,A2--W--bcc,A2--W--bcc,box,False,-6.519314444857999e-74,-6.519314444857999e-74,6.096627944592707,6.096627944592707,6.096627944592707,90.0,90.0,90.0
7c5dc1b0-5987-477d-afa7-fb40474c369a,A2--W--bcc,A2--W--bcc,static,False,-5.697810813277499e-74,-5.697810813277499e-74,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
bd79b6a3-ccd7-4349-83c5-e0881ca00edf,A2--W--bcc,A2--W--bcc,dynamic,False,-5.697810813277499e-74,-5.697810813277499e-74,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
15c55790-a18a-4d58-92d8-e40beffee9c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.273358109968399e-74,-4.273358109968399e-74,5.28,5.28,5.28,90.0,90.0,90.0
a2efbfb2-47b7-48ac-b5f0-822d6d8498a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.273358109968399e-74,-4.273358109968399e-74,5.28,5.28,5.28,90.0,90.0,90.0
142cacc8-c974-4b6e-a025-50e756a2f0de,A4--C--dc,A4--C--dc,box,False,-3.2596572224302495e-74,-3.2596572224302495e-74,12.193255889185407,12.193255889185407,12.193255889185407,90.0,90.0,90.0
545660d0-d51c-4f7b-b784-22a9b752539b,A6--In--bct,A6--In--bct,dynamic,False,-2.8489054066452996e-74,-2.8489054066452996e-74,5.279999999999999,5.279999999999999,7.920000000000001,90.0,90.0,90.0
f0218df7-8a20-497c-8b8d-e885eb2610fa,A6--In--bct,A6--In--bct,static,False,-2.8489054066452996e-74,-2.8489054066452996e-74,5.28,5.28,7.920000000000001,90.0,90.0,90.0
99ad4655-1f43-4691-bd8c-ded23aba3096,A4--C--dc,A4--C--dc,static,False,-2.848905406638874e-74,-2.848905406638874e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
7ccf06a9-93af-4552-9527-4efcb238140e,A4--C--dc,A4--C--dc,dynamic,False,-2.848905406638874e-74,-2.848905406638874e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
91be712a-261e-44dc-8465-2fb634000d11,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.848905406635999e-74,-2.848905406635999e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
a4f6dd7a-a0c9-488a-99ab-699f4455a8e0,A5--beta-Sn,A5--beta-Sn,static,False,-2.8489054066357497e-74,-2.8489054066357497e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
77c0f707-1790-436c-8018-55c1ee41211b,A7--alpha-As,A7--alpha-As,dynamic,False,-2.136679055172332e-74,-2.136679055172332e-74,7.888382270389438,7.888382270389438,21.90603756487146,90.0,90.0,119.99999999999999
7f3374d5-32e2-425b-a4a7-149fc8dd4d07,A7--alpha-As,A7--alpha-As,static,False,-2.136679054966999e-74,-2.136679054966999e-74,7.888382270389432,7.888382270389432,21.90603756487146,90.0,90.0,119.99999999999999
f4709b27-d73e-41ed-8789-0b15f4f547d3,A15--beta-W,A15--beta-W,dynamic,False,-1.068339527492037e-74,-1.068339527492037e-74,10.56,10.56,10.56,90.0,90.0,90.0
59a69cc3-b75e-4bbf-b8b3-c023837d6a6d,A15--beta-W,A15--beta-W,static,False,-1.0683395274919247e-74,-1.0683395274919247e-74,10.56,10.56,10.56,90.0,90.0,90.0
dbcc5a4a-6fdc-4b98-a178-9e9c30ebdb10,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.9467827266991e-95,-1.9467827266991e-95,5.3200533612594985,5.320053361259499,17.37522151824065,90.0,90.0,120.00000000000001
3eaf3689-d6bc-4960-9b06-1963c7ca11d3,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.9467827266990498e-95,-1.9467827266990498e-95,5.320053361259497,5.320053361259497,8.68761075912033,90.0,90.0,120.00000000000001
0d2e74cd-8e35-415c-a769-b848d75ceae5,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.9467827266836247e-95,-1.9467827266836247e-95,7.5236916160922,7.5236916160922,7.5236916160922,90.0,90.0,90.0
5d708dfb-54fe-43cc-aff4-52a41858a4ff,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.9077467851880494e-95,-1.9077467851880494e-95,5.3199999999999985,5.319999999999999,8.68752362107126,90.0,90.0,119.99999999999999
fbe22245-d608-4dcd-a3f4-a01e8daaf918,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.9077467851879992e-95,-1.9077467851879992e-95,5.3199999999999985,5.319999999999999,17.37504724214252,90.0,90.0,119.99999999999999
a21e4aa1-7394-410a-b446-867e2bb4e105,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.9077467851879992e-95,-1.9077467851879992e-95,5.3199999999999985,5.319999999999999,8.68752362107126,90.0,90.0,119.99999999999999
1bf5f344-c7c4-4e8b-93c9-f92bca00906f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.9077467851879742e-95,-1.9077467851879742e-95,5.3199999999999985,5.319999999999999,17.37504724214252,90.0,90.0,119.99999999999999
06154aaa-8bb0-4aff-a930-98940a1f7875,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.9077467851159495e-95,-1.9077467851159495e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
a4f449f8-3c9a-4755-9866-992c53995547,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.907746785115449e-95,-1.907746785115449e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
af2fe2c3-3720-49cf-998c-d032b739d1ae,A2--W--bcc,A2--W--bcc,box,False,-1.2978551511229499e-95,-1.2978551511229499e-95,6.143068480493877,6.143068480493877,6.143068480493877,90.0,90.0,90.0
960f33f4-31ed-482a-8fc1-9a99222f6b73,A2--W--bcc,A2--W--bcc,static,False,-1.2718311900763496e-95,-1.2718311900763496e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
224d0012-6336-4c0e-b318-67dd8e46c13f,A2--W--bcc,A2--W--bcc,dynamic,False,-1.2718311900761994e-95,-1.2718311900761994e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
29e542f8-066c-4a98-9685-da55bc15573a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-9.538733925559996e-96,-9.538733925559996e-96,5.32,5.32,5.32,90.0,90.0,90.0
37438fe1-ed16-43b9-8e27-4e4ae6fcd3f5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-9.538733925559996e-96,-9.538733925559996e-96,5.32,5.32,5.32,90.0,90.0,90.0
4968cf21-7d57-4835-97ff-9484d98dc4d6,A4--C--dc,A4--C--dc,box,False,-6.489275755614875e-96,-6.489275755614875e-96,12.286136960987756,12.286136960987756,12.286136960987756,90.0,90.0,90.0
31bd293d-89bc-4a54-81b6-a5f4f5184610,A4--C--dc,A4--C--dc,static,False,-6.359155950381372e-96,-6.359155950381372e-96,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
e7e52d92-e40f-4476-8982-5a380abbd727,A4--C--dc,A4--C--dc,dynamic,False,-6.359155950380623e-96,-6.359155950380623e-96,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
cb3d399b-1a6b-4da8-a405-eb41c9fce55b,A6--In--bct,A6--In--bct,static,False,-6.359155950372499e-96,-6.359155950372499e-96,5.32,5.32,7.98,90.0,90.0,90.0
86af42ac-dae1-41e4-9aef-c71c7e018be5,A5--beta-Sn,A5--beta-Sn,static,False,-6.359155950372499e-96,-6.359155950372499e-96,10.259145379432331,10.259145379432331,5.64252995868778,90.0,90.0,90.0
bc9b5e72-41b0-41ea-a11c-63b7f49d9e03,A6--In--bct,A6--In--bct,dynamic,False,-6.359155950372499e-96,-6.359155950372499e-96,5.32,5.32,7.98,90.0,90.0,90.0
c9a9d00a-0ae1-4685-8333-3b7d8718078b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.3591559503717485e-96,-6.3591559503717485e-96,10.259145379432331,10.259145379432331,5.64252995868778,90.0,90.0,90.0
cd593e65-afb7-4e32-bd9e-fa4efe8a2a5d,A7--alpha-As,A7--alpha-As,static,False,-4.7693669627744985e-96,-4.7693669627744985e-96,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999
6aeeda0e-3d7b-4082-bc49-59edf9e40798,A7--alpha-As,A7--alpha-As,dynamic,False,-4.769366962751331e-96,-4.769366962751331e-96,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999
10f08763-eb21-4270-85d8-ef987af29be8,A15--beta-W,A15--beta-W,dynamic,False,-2.3846834813894992e-96,-2.3846834813894992e-96,10.64,10.64,10.64,90.0,90.0,90.0
e3639708-a6f5-43cb-ba14-14fe5c28e218,A15--beta-W,A15--beta-W,static,False,-2.3846834813894992e-96,-2.3846834813894992e-96,10.64,10.64,10.64,90.0,90.0,90.0
86b60d66-c292-4ccd-b1a8-762d84fa668e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.555439541333549e-117,-3.555439541333549e-117,5.360290945798375,5.360290945798375,8.75331846014663,90.0,90.0,120.00000000000001
481926ec-727f-43f0-b7b6-dda6485220c0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.555439541333499e-117,-3.555439541333499e-117,5.360290945798375,5.360290945798375,17.50663692029326,90.0,90.0,120.00000000000001
218f51e7-91a2-42e0-a7b5-dea1f83d2729,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5554395412667496e-117,-3.5554395412667496e-117,7.580596154014131,7.580596154014131,7.580596154014131,90.0,90.0,90.0
326f0f7c-d4c1-450a-bccd-921ac9f23063,A2--W--bcc,A2--W--bcc,box,False,-2.3702930275110498e-117,-2.3702930275110498e-117,6.189530841146407,6.189530841146407,6.189530841146407,90.0,90.0,90.0
8585e0b4-fbcc-4619-b54a-31f4c512f7fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.2117032392594748e-117,-1.2117032392594748e-117,5.359999999999996,5.359999999999996,17.50568669509096,90.0,90.0,119.99999999999999
1e302d3b-21c9-4144-9bd5-2db369ebf9b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.2117032392592746e-117,-1.2117032392592746e-117,5.359999999999999,5.359999999999999,17.50568669509096,90.0,90.0,119.99999999999999
2b3162da-722f-4e28-a25b-8421c589004f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.2117032392591495e-117,-1.2117032392591495e-117,5.359999999999996,5.359999999999996,8.75284334754548,90.0,90.0,119.99999999999999
4453f70c-ab23-40a4-be07-6f92565d5286,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.2117032392589995e-117,-1.2117032392589995e-117,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,119.99999999999999
7b3190f8-dca9-4a4f-bee3-b77cb7dcdadf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.2117032384868997e-117,-1.2117032384868997e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
7d796b00-d352-437c-9139-44e9a91e287c,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.2117032384851495e-117,-1.2117032384851495e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
e5f9b974-5723-433c-afa3-374989f29fa7,A4--C--dc,A4--C--dc,box,False,-1.185146513755725e-117,-1.185146513755725e-117,12.379061682292813,12.379061682292813,12.379061682292813,90.0,90.0,90.0
4c95f6a4-2bbf-46d3-82bd-cb366f1b9de6,A2--W--bcc,A2--W--bcc,dynamic,False,-8.078021590024495e-118,-8.078021590024495e-118,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
9bab0d98-d455-4ff2-b920-381ca356da72,A2--W--bcc,A2--W--bcc,static,False,-8.078021590017997e-118,-8.078021590017997e-118,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
16890e16-fc56-4cd4-b74d-b94b71fb2e73,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.058516192409898e-118,-6.058516192409898e-118,5.36,5.36,5.36,90.0,90.0,90.0
5f02b815-21a0-4119-ba8e-32b7f5abdac6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.058516192409898e-118,-6.058516192409898e-118,5.36,5.36,5.36,90.0,90.0,90.0
341bf576-c6b4-4e8f-978f-ff542a10981d,A4--C--dc,A4--C--dc,dynamic,False,-4.039010795017373e-118,-4.039010795017373e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
ab5706d4-35cd-4278-9487-6f702840091b,A4--C--dc,A4--C--dc,static,False,-4.039010795009123e-118,-4.039010795009123e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
8e9b099b-f4c3-4f76-bb86-9eaa98855f2e,A6--In--bct,A6--In--bct,dynamic,False,-4.039010794942848e-118,-4.039010794942848e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
225a97c7-2cf6-4b9e-992c-46a95a2cb265,A6--In--bct,A6--In--bct,static,False,-4.039010794942848e-118,-4.039010794942848e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
d857641b-20d7-4a1a-8934-71b43ab57634,A5--beta-Sn,A5--beta-Sn,static,False,-4.039010794880498e-118,-4.039010794880498e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
73a20fd5-9dbc-4d33-8c6d-28052648dbfd,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.039010794873249e-118,-4.039010794873249e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
01a0a1a3-fa85-4320-ae62-8fba3939b1a0,A7--alpha-As,A7--alpha-As,static,False,-3.029258096393166e-118,-3.029258096393166e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999
1d4f3c7a-2251-478b-a63c-27f175fdd76e,A7--alpha-As,A7--alpha-As,dynamic,False,-3.0292580961581646e-118,-3.0292580961581646e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999
8f05a871-eb2c-4a9c-9778-ad17374a6a08,A15--beta-W,A15--beta-W,static,False,-1.514629048098124e-118,-1.514629048098124e-118,10.72,10.72,10.72,90.0,90.0,90.0
b4ce97ac-5ef0-4db3-a1d4-997d8088db79,A15--beta-W,A15--beta-W,dynamic,False,-1.514629048098124e-118,-1.514629048098124e-118,10.72,10.72,10.72,90.0,90.0,90.0
c9efcaf5-fcb9-44b2-b1dd-98c7c88c8a9d,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.982762579340498e-150,-5.982762579340498e-150,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
a2198ba2-9b0c-4be5-a26c-78efc554399e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.982762579336248e-150,-5.982762579336248e-150,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
643c6626-3da2-4e00-aa75-b952285d52d4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.982762576819997e-150,-5.982762576819997e-150,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,119.99999999999999
7f3ac58e-fceb-43b8-962c-191ab259ccd4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.982762576819748e-150,-5.982762576819748e-150,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,119.99999999999999
5b852efa-bf53-4e5c-b59a-24b16054e5ea,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.982762576818997e-150,-5.982762576818997e-150,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,119.99999999999999
b4c2fafd-8a8f-4225-8c3a-3ab20ece4a0f,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.982762576817498e-150,-5.982762576817498e-150,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,119.99999999999999
6ebfa3cb-53ee-4358-a321-d167015d7d2e,A2--W--bcc,A2--W--bcc,static,False,-3.9885083862077485e-150,-3.9885083862077485e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
72b76ec9-5c1c-4b5a-95f0-d75f7a7e1d2d,A2--W--bcc,A2--W--bcc,dynamic,False,-3.988508386204598e-150,-3.988508386204598e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
718a4f1b-be3b-4d8f-bf1d-531bb690147f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.9913812895853984e-150,-2.9913812895853984e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
e879a90b-e4c3-4890-a2b1-bb50f48d2cbb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9913812895853984e-150,-2.9913812895853984e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
8a5c76ec-ff56-4cc0-aed4-68c813a66a5f,A6--In--bct,A6--In--bct,dynamic,False,-1.994254193056899e-150,-1.994254193056899e-150,5.420000000000001,5.420000000000001,8.13,90.0,90.0,90.0
f0d3960c-61f2-4bcb-a93f-bd3633e5dd19,A6--In--bct,A6--In--bct,static,False,-1.994254193056899e-150,-1.994254193056899e-150,5.420000000000001,5.420000000000001,8.13,90.0,90.0,90.0
290f4cd0-47fc-4365-bd62-8b26f210a22e,A5--beta-Sn,A5--beta-Sn,static,False,-1.994254193044199e-150,-1.994254193044199e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
6025b159-7e67-4dc0-b5ae-420b7ef89214,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.9942541930432742e-150,-1.9942541930432742e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
c496f21b-0d6c-4033-a8b9-a40aa3d0ebee,A4--C--dc,A4--C--dc,static,False,-1.9942541930406246e-150,-1.9942541930406246e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
0e00ab16-8083-4a97-9f6c-2801051eb4c3,A4--C--dc,A4--C--dc,dynamic,False,-1.9942541930391242e-150,-1.9942541930391242e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
a50f49d0-33d0-42d8-ab5f-9d4ba8dde481,A7--alpha-As,A7--alpha-As,static,False,-1.4956906447540658e-150,-1.4956906447540658e-150,8.097543921498252,8.097543921498252,22.486879470000638,90.0,90.0,119.99999999999999
04423d50-2282-4fb9-9111-6fa40d4eefc6,A7--alpha-As,A7--alpha-As,dynamic,False,-1.4956906375768494e-150,-1.4956906375768494e-150,8.097543921498247,8.097543921498247,22.48687947000063,90.0,90.0,119.99999999999999
63bc4fdc-ab1c-4af6-b20a-8e30699ad3d8,A15--beta-W,A15--beta-W,dynamic,False,-7.47845322398562e-151,-7.47845322398562e-151,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
65d79436-da19-4588-a6a4-8452522d3eda,A15--beta-W,A15--beta-W,static,False,-7.478453223985496e-151,-7.478453223985496e-151,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
5e6bace2-9332-4336-8949-8851cfdaa7ad,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5176778820027483e-171,-3.5176778820027483e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
f6b9f225-a3ea-45d0-a856-289d15bd4b39,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5176778820022486e-171,-3.5176778820022486e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
e220a342-8836-4906-871b-e65f7473b78c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.517677881245849e-171,-3.517677881245849e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,119.99999999999999
f9583553-6b19-4cf6-be71-515bc9e73733,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.517677881245748e-171,-3.517677881245748e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,119.99999999999999
0a537236-4425-44f8-a038-3df80d0b05ed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.517677881245498e-171,-3.517677881245498e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,119.99999999999999
e3bbdf9c-e230-4a52-9397-a4549345478d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.517677881245498e-171,-3.517677881245498e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,119.99999999999999
45797b64-8b07-4fc2-8103-24bba343548c,A2--W--bcc,A2--W--bcc,dynamic,False,-2.3451185880296484e-171,-2.3451185880296484e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
d3afa2a5-e4e5-4eb9-a4ce-33649b956d37,A2--W--bcc,A2--W--bcc,static,False,-2.3451185880287985e-171,-2.3451185880287985e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
f5de792f-8f99-4986-96f9-a5deab9ac001,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.758838941006399e-171,-1.758838941006399e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
d1d6a0aa-0f96-4db7-ae26-f86b7f6abe1b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.758838941006399e-171,-1.758838941006399e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
b23e0308-cc24-42b7-9cfe-edec2c79ecec,A6--In--bct,A6--In--bct,dynamic,False,-1.1725592940048494e-171,-1.1725592940048494e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
ef223913-be5d-4535-8f9c-f9314488e56f,A6--In--bct,A6--In--bct,static,False,-1.1725592940048494e-171,-1.1725592940048494e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
f7a4b43c-143f-4a23-abab-f783ee028cf8,A5--beta-Sn,A5--beta-Sn,static,False,-1.1725592940031745e-171,-1.1725592940031745e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
