calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db7abcc8-6861-476c-a8c1-254e05b40705,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
bdbb550e-eec3-493d-9105-5c2cc218b100,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a9a41f04-93c4-4244-a455-3f65c6436439,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d40c4f77-ca22-47eb-b0b7-e3f8f641623f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
00257ad3-2803-43a7-b8d6-d89e8b055ede,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
033398d8-71bf-41a7-8d88-94f9b566070f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.443398240464504,6.443398240464504,6.443398240464504,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
db9e2eef-09ad-486c-a7a8-eeafb91c2252,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.096627944592707,6.096627944592707,6.096627944592707,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
92b9b07d-d375-4d99-85de-96e12764b6eb,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,6.00444279271552,6.00444279271552,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
08489359-e748-41ee-a819-d06de9d66644,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.5581783991512,6.5581783991512,6.5581783991512,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6fc9bdb2-b3d1-4232-bfbd-7e759addd1f4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.259223508340725,6.259223508340725,6.259223508340725,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
12cdf798-281c-4290-8f66-cfc2175322c3,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.189530841146407,6.189530841146407,6.189530841146407,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
cbc2b321-a43c-4165-b926-bda4fd5c3cc4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.050268830715333,6.050268830715333,6.050268830715333,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
fed80e71-776b-44e5-a1ad-3aeb0d293e22,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.5215878384917,6.5215878384917,6.5215878384917,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7d57ed8f-f4b2-4bf7-a01e-56b086281c81,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.143068480493877,6.143068480493877,6.143068480493877,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2d8e59d8-531d-4520-b2de-6f205a43f38c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
c0bc26c2-c764-48ab-bac5-6b7c3b722b57,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
5970e3cf-2ab5-4580-9c0b-5f6342f50c4f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.001391449027227,6.001391449027227,6.001391449027227,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b2c9b06b-ade9-41c7-aa1c-55d62474b498,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f976f41c-83ac-4ea8-8571-f0f8d7646ea6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466030482732,2.7687466030482732,2.7687466030482732,90.0,90.0,90.0,1e-06,negative,141.658,152.341,152.341,0.000,-0.000,-0.000,152.341,141.658,152.341,-0.000,-0.000,-0.000,152.341,152.341,141.658,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.206,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.206,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.206
4d559151-5180-4a1b-be9e-d31eb82a98ba,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6b70ab6d-2020-4dd6-af31-20946a8e004d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,6.44322900415623,6.44322900415623,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ff01c25f-760e-4f2b-8170-a9572669ab3c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
74686c73-81f1-4618-a4ba-681c7864aaf2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.305494075993704,6.305494075993704,6.305494075993704,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c42d9e2e-bdf7-47e6-aeb0-7878a1d5b2f9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bce9dd14-8026-4ec9-8720-863a754795a7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d53449d5-9474-4f45-8455-46bdc3debacf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
e3b9a347-3bad-42f6-ac87-0681b791cc1b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
00257ad3-2803-43a7-b8d6-d89e8b055ede,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
033398d8-71bf-41a7-8d88-94f9b566070f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.443398240464504,6.443398240464504,6.443398240464504,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
db9e2eef-09ad-486c-a7a8-eeafb91c2252,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.096627944592707,6.096627944592707,6.096627944592707,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
92b9b07d-d375-4d99-85de-96e12764b6eb,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,6.00444279271552,6.00444279271552,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
08489359-e748-41ee-a819-d06de9d66644,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.5581783991512,6.5581783991512,6.5581783991512,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
6fc9bdb2-b3d1-4232-bfbd-7e759addd1f4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.259223508340725,6.259223508340725,6.259223508340725,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
12cdf798-281c-4290-8f66-cfc2175322c3,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.189530841146407,6.189530841146407,6.189530841146407,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
cbc2b321-a43c-4165-b926-bda4fd5c3cc4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.050268830715333,6.050268830715333,6.050268830715333,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
fed80e71-776b-44e5-a1ad-3aeb0d293e22,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,6.5215878384917,6.5215878384917,6.5215878384917,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
