calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00c00744-3486-4350-b664-3b97a93009c9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,negative,313.829,236.396,190.982,0.000,-0.000,-0.000,264.505,281.059,185.157,0.000,-0.000,0.000,183.767,183.767,528.941,0.000,-0.000,-0.000,0.000,0.000,0.000,50.093,-0.000,0.000,0.000,0.000,0.000,0.000,50.093,-0.000,0.000,0.000,0.000,0.000,-0.000,59.054
33892ba4-8040-4ad4-8ef1-82acb4a03a30,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-08,negative,353.527,172.453,175.164,-0.000,0.000,-0.000,266.367,254.031,168.269,-0.000,0.000,-0.000,159.695,159.695,483.159,-0.000,-0.000,-0.000,0.010,0.010,0.025,23.861,-0.000,-0.000,0.010,0.010,0.025,-0.000,23.861,-0.000,-0.036,-0.036,-0.090,-0.000,-0.000,-101.780
00c00744-3486-4350-b664-3b97a93009c9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,positive,376.134,181.659,200.439,-0.000,0.000,-0.000,189.553,345.668,172.231,-0.000,0.000,0.000,183.767,183.767,528.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.093,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.054
33892ba4-8040-4ad4-8ef1-82acb4a03a30,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-08,positive,254.029,266.361,168.259,0.000,0.000,0.000,172.453,353.527,175.164,0.000,-0.000,0.000,159.692,159.692,483.152,0.000,-0.000,0.000,-0.010,-0.010,-0.025,23.861,-0.000,0.000,-0.010,-0.010,-0.025,0.000,23.861,0.000,0.036,0.036,0.090,0.000,-0.000,-101.780
30a5017e-eeec-4048-8f71-6c8050345160,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,negative,376.135,181.659,200.439,0.000,-0.000,0.000,181.659,376.135,200.439,0.000,-0.000,0.000,199.050,199.050,567.136,0.000,-0.000,-0.000,0.000,0.000,0.000,50.093,-0.000,0.000,0.000,0.000,0.000,0.000,119.746,-0.000,0.001,0.000,0.001,0.000,-0.000,8.277
08eeea07-2bd5-4abf-91c9-c470ed2294cb,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-07,negative,318.115,182.362,143.655,0.000,0.000,-0.000,172.453,353.527,175.165,-0.000,0.000,-0.000,159.694,159.694,483.156,-0.000,-0.000,-0.000,0.001,0.001,0.003,23.861,-0.000,-0.000,0.000,0.000,0.000,0.000,98.337,-0.000,0.000,0.000,0.000,-0.000,0.000,90.537
30a5017e-eeec-4048-8f71-6c8050345160,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,positive,376.134,181.659,200.439,-0.000,0.000,0.000,189.553,345.667,172.231,-0.000,0.000,-0.000,183.767,183.767,528.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.093,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.746,0.000,-0.001,-0.000,-0.001,-0.000,0.000,8.277
08eeea07-2bd5-4abf-91c9-c470ed2294cb,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-07,positive,353.526,172.452,175.164,0.000,-0.000,0.000,182.361,318.114,143.654,0.000,0.000,0.000,175.164,175.164,521.385,0.000,-0.000,0.000,-0.001,-0.001,-0.003,23.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.337,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.537
17273202-c7d2-426e-81ab-485c75011794,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,negative,345.674,189.554,172.234,0.000,-0.000,-0.000,189.554,345.675,172.234,0.000,-0.000,-0.000,183.771,183.771,528.948,0.000,-0.000,-0.000,0.001,0.002,0.002,50.093,-0.000,0.000,0.002,0.001,0.002,0.000,50.093,-0.000,0.009,0.002,0.006,0.000,-0.000,8.277
0617fb12-6bf9-45ac-81f2-2c950831146e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-06,negative,353.531,172.454,175.167,-0.000,-0.000,-0.000,172.454,353.531,175.167,-0.000,0.000,-0.000,159.696,159.696,483.160,-0.000,-0.000,0.000,0.001,0.002,0.002,23.861,0.000,-0.000,0.002,0.001,0.002,-0.000,23.861,-0.000,0.003,0.001,0.002,-0.000,-0.000,36.145
17273202-c7d2-426e-81ab-485c75011794,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,positive,345.662,189.551,172.228,-0.000,0.000,-0.000,189.552,345.661,172.229,-0.000,0.000,-0.000,183.765,183.765,528.936,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,50.093,0.000,0.000,-0.002,-0.001,-0.002,-0.000,50.093,0.000,-0.009,-0.002,-0.006,-0.000,0.000,8.277
0617fb12-6bf9-45ac-81f2-2c950831146e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-06,positive,154.950,358.476,159.672,0.000,-0.000,0.000,172.451,353.522,175.162,0.000,0.000,0.000,175.162,175.162,521.380,0.000,0.000,0.000,-0.001,-0.002,-0.002,23.861,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,23.861,0.000,-0.003,-0.001,-0.002,0.000,-0.000,36.145
1ccf263b-a900-466b-91a9-18fc3486fb00,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-08,negative,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.955,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.187
1ccf263b-a900-466b-91a9-18fc3486fb00,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-08,positive,391.926,160.879,173.250,0.000,0.000,0.000,160.879,391.926,173.250,0.000,0.000,0.000,173.250,173.250,307.097,0.000,0.000,0.000,-0.000,-0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.187
08eac7de-adcb-4376-b220-d22cd85dd0d0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-07,negative,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.187
08eac7de-adcb-4376-b220-d22cd85dd0d0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-07,positive,391.926,160.879,173.250,0.000,0.000,0.000,160.879,391.926,173.250,0.000,0.000,0.000,173.250,173.250,307.097,-0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,-0.000,0.000,98.187
8ff05552-b842-49a7-81b3-f96bf2e7d995,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-06,negative,391.923,160.879,173.250,0.000,-0.000,-0.000,160.879,391.923,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.187
8ff05552-b842-49a7-81b3-f96bf2e7d995,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-06,positive,391.929,160.879,173.250,-0.000,0.000,0.000,160.879,391.929,173.250,-0.000,-0.000,0.000,173.250,173.250,307.098,-0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,98.187
2519f681-02bf-424d-8319-ac84b2f04cb9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,negative,388.835,180.527,166.484,0.000,0.000,-0.000,171.246,391.548,164.906,0.000,0.000,-0.000,167.760,167.760,362.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.583,0.000,-0.000,3.473,3.473,1.669,0.000,113.322,-0.000,0.000,-0.000,0.000,0.000,0.000,110.151
8fc52980-7cb8-4710-82e8-329f164f3e53,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-08,negative,377.260,182.441,163.952,0.000,0.000,-0.000,171.071,391.158,164.561,-0.000,0.000,-0.000,163.973,163.973,360.125,-0.000,-0.000,-0.000,0.002,0.002,0.001,112.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.271,-0.000,0.000,-0.000,0.000,-0.000,0.000,110.044
2519f681-02bf-424d-8319-ac84b2f04cb9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,positive,381.691,170.537,162.367,-0.000,-0.000,0.000,171.246,391.548,164.906,-0.000,-0.000,0.000,164.927,164.927,361.297,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.583,-0.000,0.000,-3.473,-3.473,-1.669,0.000,113.322,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.151
8fc52980-7cb8-4710-82e8-329f164f3e53,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-08,positive,391.158,171.071,164.561,-0.000,-0.000,0.000,176.683,380.637,163.377,-0.000,0.000,0.000,164.561,164.561,360.408,0.000,0.000,0.000,-0.002,-0.002,-0.001,112.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.044
9342b9c1-5739-4dc8-977b-71497c4676f9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,negative,391.548,171.246,164.906,0.000,0.000,-0.000,171.246,391.548,164.906,0.000,0.000,-0.000,164.683,164.683,361.179,0.000,0.000,-0.000,0.599,0.599,0.288,113.134,0.000,0.000,0.599,0.599,0.288,0.000,113.134,-0.000,0.000,0.000,0.000,0.000,0.000,110.151
deff08bc-d380-4321-8c7f-55c6278c3c86,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-07,negative,391.159,171.071,164.562,0.000,0.000,-0.000,176.686,380.635,163.378,0.000,-0.000,-0.000,163.973,163.973,360.124,0.000,-0.000,-0.000,0.000,0.000,0.000,112.643,0.000,-0.000,0.000,0.000,0.000,0.000,112.643,-0.000,0.000,0.000,0.000,0.000,-0.000,110.044
9342b9c1-5739-4dc8-977b-71497c4676f9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,positive,381.621,175.615,163.570,-0.000,-0.000,0.000,175.615,381.621,163.570,-0.000,-0.000,-0.000,164.927,164.927,361.297,-0.000,-0.000,0.000,-0.599,-0.599,-0.288,113.134,-0.000,0.000,-0.599,-0.599,-0.288,-0.000,113.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.151
deff08bc-d380-4321-8c7f-55c6278c3c86,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-07,positive,391.158,171.071,164.561,0.000,0.000,0.000,182.617,377.230,163.987,-0.000,0.000,0.000,163.972,163.972,360.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.044
a1cc8332-d411-4878-b00f-ec144c7e7839,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,negative,391.550,171.246,164.908,0.000,0.000,-0.000,171.246,391.550,164.908,0.000,0.000,-0.000,164.377,164.377,361.029,-0.000,0.000,-0.000,0.001,0.002,0.002,113.583,0.000,-0.000,0.036,0.035,0.019,0.000,112.958,-0.000,0.099,0.100,0.048,0.000,0.000,98.479
709c9f9a-06e8-41b4-8d91-a58899c1b073,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-06,negative,391.161,171.072,164.564,0.000,0.000,-0.000,171.072,391.161,164.564,0.000,-0.000,-0.000,164.564,164.564,360.406,0.000,-0.000,-0.000,0.001,0.002,0.002,112.643,-0.000,-0.000,0.002,0.001,0.002,-0.000,113.271,-0.000,0.000,0.000,0.001,0.000,-0.000,110.044
a1cc8332-d411-4878-b00f-ec144c7e7839,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,positive,381.074,176.734,163.706,-0.000,-0.000,0.000,171.245,391.546,164.904,-0.000,-0.000,0.000,164.304,164.304,361.001,0.000,0.000,0.000,-0.001,-0.002,-0.002,113.583,-0.000,0.000,-0.036,-0.035,-0.019,-0.000,112.958,0.000,-0.099,-0.100,-0.048,-0.000,-0.000,98.479
709c9f9a-06e8-41b4-8d91-a58899c1b073,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-06,positive,391.156,171.070,164.559,0.000,-0.000,0.000,171.070,391.156,164.559,-0.000,0.000,0.000,164.559,164.559,360.411,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,112.643,0.000,0.000,-0.002,-0.001,-0.002,-0.000,113.271,0.000,-0.000,-0.000,-0.001,-0.000,0.000,110.044
