calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dadd45e7-e045-43cd-9fcb-56d63e4a291e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0,1e-08,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
94b836ec-2381-477f-9323-42cbf511ace4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0,1e-08,negative,62.655,110.554,110.554,0.000,0.000,-0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.111,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.111,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.111
dadd45e7-e045-43cd-9fcb-56d63e4a291e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0,1e-08,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
94b836ec-2381-477f-9323-42cbf511ace4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0,1e-08,positive,62.655,110.554,110.554,-0.000,0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.111,0.000,0.000,0.000,0.000,0.000,0.000,99.111,0.000,0.000,0.000,0.000,0.000,0.000,99.111
92efcb1b-cc7a-4405-a4b1-208b788ec724,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0,1e-07,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
f6cbeec8-c5c7-4748-8383-b5662323210b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0,1e-07,negative,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122
92efcb1b-cc7a-4405-a4b1-208b788ec724,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0,1e-07,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
f6cbeec8-c5c7-4748-8383-b5662323210b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0,1e-07,positive,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,0.000,110.554,110.554,62.655,-0.000,0.000,-0.000,0.000,0.000,0.000,-44.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,-44.122,0.000,0.000,0.000,0.000,0.000,0.000,-44.122
77e2bf24-32e6-4a0b-8355-614932bb754d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0,1e-06,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
85e101d1-2851-4da8-bd54-28126e143c31,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0,1e-06,negative,62.655,110.554,110.554,-0.000,0.000,0.000,110.554,62.655,110.554,0.000,-0.000,-0.000,110.554,110.554,62.655,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123
77e2bf24-32e6-4a0b-8355-614932bb754d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0,1e-06,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
85e101d1-2851-4da8-bd54-28126e143c31,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0,1e-06,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,-0.000,0.000,0.000,110.554,110.554,62.655,-0.000,-0.000,0.000,0.000,0.000,0.000,-44.123,-0.000,0.000,0.000,0.000,0.000,-0.000,-44.123,0.000,0.000,0.000,0.000,0.000,0.000,-44.123
d8dc8d37-0c98-4318-b1e3-d58f8ca13882,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0,1e-08,negative,-374.144,933.952,96.487,0.000,0.000,-0.000,933.952,-374.144,96.487,0.000,0.000,0.000,96.487,96.487,469.627,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.552,-0.000,0.000,0.000,0.000,0.000,-0.000,-35.552,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.496
d8dc8d37-0c98-4318-b1e3-d58f8ca13882,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0,1e-08,positive,478.050,81.758,96.487,0.000,0.000,0.000,81.758,478.050,96.487,0.000,0.000,0.000,96.487,96.487,469.627,0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.552,0.000,0.000,-0.000,-0.000,0.000,0.000,-35.552,0.000,-0.000,0.000,-0.000,0.000,0.000,-42.496
4b33920f-905e-42db-8e17-e50a43f39750,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0,1e-07,negative,-374.145,933.953,96.487,0.000,0.000,0.000,933.953,-374.145,96.487,0.000,-0.000,0.000,96.487,96.487,469.628,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.552,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.552,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.496
4b33920f-905e-42db-8e17-e50a43f39750,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0,1e-07,positive,478.050,81.758,96.487,0.000,0.000,0.000,81.758,478.050,96.487,-0.000,0.000,0.000,96.487,96.487,469.627,0.000,-0.000,0.000,0.000,-0.000,0.000,-35.552,-0.000,-0.000,-0.000,0.000,0.000,0.000,-35.552,0.000,-0.000,0.000,0.000,0.000,-0.000,-42.496
2431ecbd-8a49-4e5f-bd78-530515c51c6c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0,1e-06,negative,-530.539,1090.345,96.487,-0.000,-0.000,0.000,1090.345,-530.539,96.487,-0.000,-0.000,-0.000,96.487,96.487,469.631,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.552,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.552,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-42.496
2431ecbd-8a49-4e5f-bd78-530515c51c6c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0,1e-06,positive,-530.521,1090.331,96.487,0.000,0.000,0.000,1090.331,-530.521,96.487,0.000,0.000,0.000,96.487,96.487,469.624,0.000,0.000,0.000,0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.552,0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.496
64cd616e-1b3b-4c6f-927f-0e849c9334f6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191057,5.936251166191057,15.17514171436776,90.0,90.0,90.0,1e-08,negative,3.304,3.411,0.000,0.000,0.000,-0.000,3.411,3.304,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
64cd616e-1b3b-4c6f-927f-0e849c9334f6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191057,5.936251166191057,15.17514171436776,90.0,90.0,90.0,1e-08,positive,3.304,3.411,-0.000,-0.000,-0.000,0.000,3.411,3.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
47c97549-b893-4fc3-8e6e-c6a260855f23,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191057,5.936251166191057,15.17514171436776,90.0,90.0,90.0,1e-07,negative,3.304,3.410,0.000,0.000,0.000,-0.000,3.410,3.304,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
47c97549-b893-4fc3-8e6e-c6a260855f23,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191057,5.936251166191057,15.17514171436776,90.0,90.0,90.0,1e-07,positive,3.304,3.411,-0.000,-0.000,-0.000,-0.000,3.411,3.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
85e1b375-3bf3-4967-a9f4-0e2e29d80b84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191057,5.936251166191057,15.17514171436776,90.0,90.0,90.0,1e-06,negative,3.304,3.410,0.000,0.000,0.000,-0.000,3.410,3.304,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
85e1b375-3bf3-4967-a9f4-0e2e29d80b84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191057,5.936251166191057,15.17514171436776,90.0,90.0,90.0,1e-06,positive,3.305,3.411,-0.000,-0.000,-0.000,-0.000,3.411,3.305,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
963e3a4e-4a2c-4bea-9ce1-55e06b7103f6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001,1e-08,negative,27.343,10.355,67.162,-37.639,-0.000,-0.000,10.355,27.343,67.162,37.638,-0.000,0.000,58.519,58.520,86.321,-0.000,-0.000,0.000,-37.638,37.639,0.000,59.787,-0.000,0.000,0.000,0.000,0.000,-0.000,59.787,-37.638,0.000,0.000,0.000,0.000,-37.639,8.494
963e3a4e-4a2c-4bea-9ce1-55e06b7103f6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001,1e-08,positive,27.343,10.355,67.162,-37.639,0.000,-0.000,10.355,27.342,67.162,37.639,0.000,-0.000,58.519,58.519,86.321,0.000,0.000,-0.000,-37.639,37.638,-0.000,59.787,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.787,-37.639,0.000,-0.000,-0.000,0.000,-37.638,8.494
6888d580-335c-4676-84f4-68d5a858aef9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001,1e-07,negative,27.343,10.355,67.162,-37.639,-0.000,0.000,10.355,27.343,67.162,37.639,-0.000,0.000,58.519,58.519,86.321,-0.000,-0.000,0.000,-37.638,37.639,0.000,59.787,-0.000,0.000,0.000,0.000,0.000,-0.000,59.787,-37.638,0.000,0.000,0.000,-0.000,-37.639,8.494
6888d580-335c-4676-84f4-68d5a858aef9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001,1e-07,positive,27.343,10.355,67.162,-37.638,0.000,-0.000,10.355,27.343,67.162,37.638,0.000,0.000,58.519,58.519,86.321,0.000,0.000,-0.000,-37.638,37.638,-0.000,59.787,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.787,-37.638,0.000,-0.000,-0.000,0.000,-37.638,8.494
e7d1cd63-78e8-4e29-a6e0-956344bd0086,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001,1e-06,negative,27.343,10.355,67.162,-37.639,-0.000,0.000,10.355,27.343,67.162,37.639,-0.000,0.000,58.520,58.520,86.321,-0.000,-0.000,0.000,-37.638,37.639,0.000,59.787,-0.000,0.000,0.000,0.000,0.000,-0.000,59.787,-37.638,0.000,0.000,0.000,-0.000,-37.638,8.494
e7d1cd63-78e8-4e29-a6e0-956344bd0086,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001,1e-06,positive,27.342,10.355,67.161,-37.638,0.000,-0.000,10.355,27.342,67.161,37.638,0.000,-0.000,58.519,58.519,86.320,-0.000,0.000,-0.000,-37.639,37.638,-0.000,59.787,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.787,-37.638,-0.000,-0.000,-0.000,0.000,-37.638,8.494
49e12eff-7889-4417-aa0b-167ae712444f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371074002509684,2.371074002509684,2.371074002509684,90.0,90.0,90.0,1e-08,negative,557.435,70.977,70.977,0.000,0.000,-0.000,70.977,557.435,70.977,0.000,0.000,-0.000,70.977,70.977,557.435,0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.605,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.605,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.605
49e12eff-7889-4417-aa0b-167ae712444f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371074002509684,2.371074002509684,2.371074002509684,90.0,90.0,90.0,1e-08,positive,557.435,70.977,70.977,-0.000,-0.000,0.000,70.977,557.435,70.977,-0.000,-0.000,0.000,70.977,70.977,557.435,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.605,0.000,0.000,0.000,-0.000,0.000,0.000,-38.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.605
6aece00e-d2d4-46db-abe4-23c8b4b8538f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371074002509684,2.371074002509684,2.371074002509684,90.0,90.0,90.0,1e-07,negative,557.435,70.977,70.977,0.000,0.000,0.000,70.977,557.435,70.977,0.000,-0.000,-0.000,70.977,70.977,557.435,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,-0.000,0.000,-38.605
6aece00e-d2d4-46db-abe4-23c8b4b8538f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371074002509684,2.371074002509684,2.371074002509684,90.0,90.0,90.0,1e-07,positive,557.435,70.977,70.977,0.000,-0.000,0.000,70.977,557.435,70.977,0.000,0.000,-0.000,70.977,70.977,557.435,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.605
c9d05fbb-bc9c-4714-9e35-2a335e60732c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371074002509684,2.371074002509684,2.371074002509684,90.0,90.0,90.0,1e-06,negative,557.440,70.977,70.977,0.000,0.000,0.000,70.977,557.440,70.977,-0.000,0.000,0.000,70.977,70.977,557.440,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.605,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.605,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.605
c9d05fbb-bc9c-4714-9e35-2a335e60732c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371074002509684,2.371074002509684,2.371074002509684,90.0,90.0,90.0,1e-06,positive,557.431,70.976,70.976,0.000,-0.000,0.000,70.976,557.431,70.976,-0.000,0.000,-0.000,70.976,70.976,557.431,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.605,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.605
