calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5c0f5cd-93af-4e6c-b4f7-aca8630a9214,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0,1e-06,positive,331.880,170.271,188.323,0.000,0.000,-0.000,170.271,331.880,188.323,0.000,0.000,0.000,188.323,188.323,500.905,-0.000,0.000,-0.000,0.000,0.000,0.000,133.765,0.000,-0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.001,0.001,0.000,0.000,0.000,120.233
12759176-dc35-4418-9b94-294b5a2d86e8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0,1e-08,negative,787.963,388.975,238.200,-0.000,-0.000,0.000,388.975,703.282,112.697,-0.000,-0.000,0.000,238.200,112.697,435.764,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,171.466,0.000,0.000,-0.000,0.000,-0.000,-0.000,339.240
12759176-dc35-4418-9b94-294b5a2d86e8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0,1e-08,positive,787.963,388.975,238.200,0.000,0.000,0.000,388.975,703.282,112.697,0.000,0.000,-0.000,238.200,112.697,435.764,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.414,0.000,-0.000,0.000,0.000,0.000,0.000,171.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,339.240
30a32a80-edb9-4779-b567-67a63bf0f600,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0,1e-07,negative,787.963,388.975,238.200,-0.000,-0.000,0.000,388.975,703.282,112.697,-0.000,-0.000,0.000,238.200,112.697,435.764,-0.000,-0.000,0.000,0.000,0.000,0.000,46.414,-0.000,-0.000,-0.000,0.000,0.000,-0.000,171.466,0.000,0.000,0.000,0.000,-0.000,-0.000,339.240
30a32a80-edb9-4779-b567-67a63bf0f600,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0,1e-07,positive,787.963,388.975,238.200,0.000,0.000,-0.000,388.974,703.281,112.697,0.000,0.000,-0.000,238.200,112.697,435.764,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,171.466,-0.000,-0.000,-0.000,-0.000,0.000,0.000,339.240
70563fbd-d81c-460e-a2b5-a0cdeb40e3d5,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0,1e-06,negative,787.963,388.977,238.200,-0.000,-0.000,0.000,388.978,703.286,112.698,-0.000,-0.000,0.000,238.200,112.697,435.765,-0.000,-0.000,0.000,0.000,0.001,0.000,46.414,-0.000,0.000,-0.000,0.000,0.000,-0.000,171.466,0.000,0.001,0.003,0.000,-0.000,-0.000,339.240
70563fbd-d81c-460e-a2b5-a0cdeb40e3d5,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0,1e-06,positive,787.963,388.973,238.199,0.000,0.000,-0.000,388.972,703.278,112.696,0.000,0.000,-0.000,238.199,112.697,435.763,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,46.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,171.466,-0.000,-0.001,-0.003,-0.000,0.000,0.000,339.240
2726c403-bf36-4955-80bc-0e4ccc5564d7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0,1e-08,negative,518.074,233.674,229.358,0.000,-0.000,-0.000,233.982,465.009,202.304,-0.000,-0.000,-0.000,214.336,177.297,587.386,0.000,-0.000,-0.000,0.001,-0.000,0.000,120.347,-0.000,-0.000,0.000,0.000,0.000,0.000,186.490,-0.000,0.000,-0.000,0.000,0.000,-0.000,190.501
2d2b761d-1ed5-4b5d-85a3-018dca4db68e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0,1e-08,negative,528.927,238.646,224.288,-0.000,0.000,0.000,236.716,461.211,183.267,-0.000,0.000,0.000,235.577,207.956,626.353,-0.000,-0.000,0.000,0.000,0.000,-0.000,151.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.593,0.000,0.000,0.000,-0.000,-0.000,0.000,199.475
2726c403-bf36-4955-80bc-0e4ccc5564d7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0,1e-08,positive,512.513,226.109,216.607,-0.000,0.000,0.000,233.982,465.009,202.304,-0.000,0.000,0.000,214.336,177.298,587.387,-0.000,0.000,0.000,-0.001,0.000,-0.000,120.347,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,186.490,0.000,-0.000,0.000,-0.000,-0.000,0.000,190.501
2d2b761d-1ed5-4b5d-85a3-018dca4db68e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0,1e-08,positive,528.927,238.646,224.288,-0.000,-0.000,-0.000,236.716,461.211,183.267,-0.000,-0.000,-0.000,235.577,207.956,626.353,-0.000,0.000,-0.000,-0.000,-0.000,0.000,151.025,0.000,-0.000,-0.000,-0.000,0.000,-0.000,186.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,199.475
e36e38cf-c079-4a7a-9529-ad6574152635,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0,1e-07,negative,511.846,223.994,213.955,0.000,-0.000,-0.000,224.302,448.006,176.541,0.000,0.000,-0.000,229.905,202.542,626.866,0.000,0.000,-0.000,-0.000,0.000,-0.000,120.227,0.000,-0.000,0.000,0.000,-0.000,0.000,186.490,-0.000,0.000,0.000,0.000,0.000,-0.000,190.501
bdcd6cba-46d4-4024-b5fc-932dcef9ae84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0,1e-07,negative,528.168,236.161,221.265,0.000,-0.000,0.000,236.716,461.212,183.267,0.000,0.000,0.000,235.577,207.956,626.353,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.767,-0.000,0.000,0.000,0.000,-0.000,0.000,185.983,0.000,0.000,0.000,0.000,-0.000,0.000,199.475
e36e38cf-c079-4a7a-9529-ad6574152635,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0,1e-07,positive,512.513,226.108,216.606,-0.000,0.000,0.000,224.831,448.232,177.295,-0.000,0.000,0.000,214.502,176.779,587.075,-0.000,0.000,0.000,0.000,-0.000,0.000,120.227,-0.000,0.000,-0.000,-0.000,0.000,-0.000,186.490,0.000,-0.000,-0.000,-0.000,-0.000,0.000,190.501
bdcd6cba-46d4-4024-b5fc-932dcef9ae84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0,1e-07,positive,528.168,236.161,221.264,-0.000,-0.000,-0.000,236.161,460.972,182.508,-0.000,-0.000,0.000,221.264,182.508,589.044,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.767,0.000,0.000,-0.000,-0.000,0.000,-0.000,185.983,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.475
1cfe8e3d-6467-4e2f-a59c-d3611e6d3eaa,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0,1e-06,negative,511.845,223.997,213.957,0.000,0.000,-0.000,224.834,448.235,177.296,0.000,-0.000,-0.000,214.503,176.780,587.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,120.227,0.000,-0.000,0.001,0.001,-0.000,0.000,183.689,-0.000,0.002,0.002,0.001,-0.000,-0.000,190.501
b807295e-f9dd-4f24-8310-12af638ff77b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0,1e-06,negative,528.926,238.648,224.289,0.000,0.000,0.000,236.163,460.975,182.509,-0.000,-0.000,0.000,221.265,182.509,589.044,0.000,0.000,0.000,0.000,0.000,0.000,120.906,0.000,0.000,0.001,0.001,-0.000,0.000,186.593,0.000,0.002,0.002,0.001,0.000,0.000,199.475
1cfe8e3d-6467-4e2f-a59c-d3611e6d3eaa,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0,1e-06,positive,511.848,223.991,213.953,0.000,0.000,0.000,224.300,448.003,176.540,-0.000,0.000,0.000,214.501,176.778,587.075,-0.000,-0.000,0.000,-0.000,-0.000,0.000,120.227,-0.000,0.000,-0.001,-0.001,0.000,-0.000,183.689,0.000,-0.002,-0.002,-0.001,0.000,0.000,190.501
b807295e-f9dd-4f24-8310-12af638ff77b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0,1e-06,positive,528.929,238.643,224.286,-0.000,-0.000,-0.000,236.159,460.969,182.507,-0.000,-0.000,-0.000,221.067,183.122,589.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.906,-0.000,-0.000,-0.001,-0.001,0.000,0.000,186.593,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,199.475
277d295a-6ad0-42f1-9f99-d6c403fda47f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999,1e-08,negative,243.345,114.572,71.975,-0.000,-0.000,0.000,114.572,243.345,71.975,0.000,-0.000,-0.000,71.975,71.975,356.344,0.000,-0.000,0.000,0.000,0.000,0.000,7.248,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.248,0.000,0.000,0.000,-0.000,0.000,-0.000,64.386
277d295a-6ad0-42f1-9f99-d6c403fda47f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999,1e-08,positive,243.345,114.572,71.975,0.000,0.000,-0.000,114.572,243.345,71.975,0.000,0.000,-0.000,71.975,71.975,356.344,0.000,0.000,0.000,-0.000,-0.000,0.000,7.248,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.248,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.386
ba3018b2-e8f0-4f23-a836-aff22fee0fd8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999,1e-07,negative,243.346,114.572,71.975,-0.000,-0.000,-0.000,114.572,243.346,71.975,0.000,-0.000,0.000,71.975,71.975,356.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.248,-0.000,0.000,0.000,0.000,0.000,-0.000,7.248,0.000,0.002,0.001,0.000,-0.000,-0.000,-13.624
ba3018b2-e8f0-4f23-a836-aff22fee0fd8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999,1e-07,positive,120.935,236.976,71.974,0.000,0.000,-0.000,114.571,243.344,71.975,0.000,0.000,0.000,71.975,71.975,356.344,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.248,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.248,-0.000,-0.002,-0.001,-0.000,0.000,0.000,-13.624
6ab1adde-9c91-4248-acbc-8ee716f242e7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999,1e-06,negative,243.354,114.575,71.977,0.000,-0.000,0.000,192.576,165.374,71.981,-0.000,-0.000,-0.000,71.976,71.976,356.345,-0.000,-0.000,0.000,-0.001,0.003,0.000,7.248,-0.000,-0.000,0.003,-0.001,0.000,-0.000,7.248,0.000,0.046,-0.001,0.009,-0.000,-0.000,-58.020
6ab1adde-9c91-4248-acbc-8ee716f242e7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999,1e-06,positive,204.323,153.573,71.972,0.000,0.000,-0.000,153.580,204.316,71.972,0.000,0.000,-0.000,71.974,71.974,356.343,0.000,0.000,0.000,0.001,-0.003,-0.000,7.248,0.000,-0.000,-0.003,0.001,-0.000,0.000,7.248,-0.000,-0.046,0.001,-0.009,0.000,0.000,-58.020
