calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d6be3a70-f0f5-4165-a23a-1f50b8957c6c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c04bf538-1904-4e65-91af-4a79a4ed37b6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
dd7a7ffb-7671-4e36-a7a2-0f08cc716368,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
3ffd0194-f9e2-4202-bac2-74b7aa3ff80d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,-0.00000,-0.80199,-0.81270,-0.76735,,,
7c052e5f-064a-4839-bf5c-feb312fa6c05,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
19ce7c12-fa84-40ec-a14d-ca46142b5b80,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5c81a9a6-8832-42a2-aabc-05c287c18dc5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7f817f3c-2ee4-4d30-8f4a-94ca7f7ff58c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
adfea17f-7c55-4bab-a6a9-cc5c0278e949,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
afd4d732-a35c-458d-a1be-592148a649cb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7032794f-2da7-41ba-b972-a910a02f7269,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7a2c734e-46a0-4134-a523-3a6b8eb1cd30,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
3e709c5d-d4f8-4037-a71f-9b2b71bb7cd8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1a7ad36c-e1e1-473f-87ec-c4adeb49df79,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-28.076,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.00000,-0.00000,0.00000,-0.89709,-1.38459,0.92516,,,
4a08764c-244d-445f-9bbc-ef7d469564c9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8236a5f6-7c39-4b96-9734-3c6d0cabbf7a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4d3ea8c0-e24b-4018-917e-a82ad6d3fcd9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
73fec0d0-8d35-4ce5-b87b-3cdf43158916,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
d6cf8367-ee8d-4fd8-87d7-89dcbd95c43c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3be04f94-6606-4e1d-8e9e-c3e158284a03,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
acd58482-7997-466f-ae42-553a7f293e2c,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5dd8d4bb-3621-4fd4-96b8-8f650f6cc17c,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,0.000,-0.000,0.000,0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.96393,-0.96393,0.69780,,,
1ddd66c8-fcb4-42f6-81c6-ad2d335cc15c,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
40c64f8c-7ca3-4b19-81ed-e1019366085d,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
621e8448-ea7e-41f7-be5e-5a884c1ca7b0,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a8108924-8740-4b51-a24b-53b605768de0,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
cfd25f48-2ece-40b8-9883-9252fd8d431a,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f51073e4-d4ec-4d4f-a224-30e7855b200e,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8dfb381a-230e-4684-adad-d89062b6f010,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
badfb786-3766-4d5e-8a10-4ee7064f30d8,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
e35570c2-a39b-42b0-bce2-f64e00c5e2c3,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
ca514e63-bd57-4cf1-8a67-8c13ffd267df,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
dc80de90-192b-4f21-ab60-5916723f09eb,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
30e44972-e963-4697-b09a-24755aa6befb,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
0c4b8e35-3c85-4c01-86fd-2f1669575967,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9d15acfe-fb88-462d-9470-9cb51da551cc,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
defed3cd-72a7-4d12-805d-5b474305bf21,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f4e027a1-eb35-4be4-87a6-b94d5e7f7338,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4cedced8-b6cf-415f-887f-17354e78d40f,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ec444b74-947d-49cf-a90e-f96f8791b046,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bbf39009-2529-42c5-ae1f-c3420a1bc592,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f62e9761-28f7-4350-9f1f-252a4230dabb,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
414aaf41-39cc-4ce9-a5d7-b7c0000a0403,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
24ea9fc6-105a-46c8-a072-e971ef7bf325,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9e99c422-bf02-4e66-9a07-d5d4a0169849,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
f2996eb4-e9a7-4549-a4b6-6a64cd4f26f7,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6f0f0b0d-d0c1-4436-b3b6-4dae15d8760c,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a73139c2-54f5-4457-a60d-7e92c65815a8,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0a1970f6-c210-44d4-beb6-168b65ad9754,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9e042b0b-8f3a-4f25-8549-fd8e6c4bc24e,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d60baa86-305a-433e-8fb0-66dee77ec49c,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
38fe02c9-1e01-4dea-905a-c33d88ac4449,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,0.000,0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
255963ad-eba2-4e7d-b3e1-0c9fa433b401,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
5daab273-fad4-4412-a52d-5742e273636d,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
8e3a89b0-a29d-4be8-a1a6-a26f63106819,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
00e0e277-c724-406d-844f-32c43f7ec8b1,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f83bd204-30af-4843-b54b-77d9dbea8be9,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c1f44822-558f-4c4a-84d4-ee55665e5815,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b0f0b5a4-f9a5-40af-b6b2-8599ca7411c7,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f55c771b-3ece-4745-9ea4-63ec991a89a8,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
c2cacfc1-68f6-439c-be47-7d2c57de48be,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.006,0.000,0.000,-0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.21578,2.55918,0.55821,,,
cfdb579b-d249-47b6-bb5d-8ab3a6a64e69,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ee648d9e-d922-44ec-ac63-0acea53acaea,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f3cd5e16-e7a5-4603-8db6-d217c43653ce,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ca8f3e8f-6d96-4482-965a-3b7b4d24273e,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f7c061f1-f958-4a01-a1b8-2aec0ba14b00,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
96e56a3c-9e74-4813-a498-2a2bc879b3e2,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9b9e34a5-5f1d-4763-b5fc-42d475c31a8f,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
bf6c89b1-9981-4db4-9e15-109832ccca97,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-39.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,12.24353,-0.03766,-11.99661,-0.18914,2.42766,-1.01111,,,
fa0ac524-06d2-4e71-afd8-71fe94693e5d,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3a98bdd9-e218-4721-9b9a-77990dab8228,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
4a061125-3cd7-4162-b454-3f348bfe2502,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
8d527cdf-8d0e-44b0-be9c-1225fbe07d7f,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
42d3b912-fb7e-480c-81a4-8930a4db44c3,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
61843726-28ff-472e-bbbd-51d8ad474d97,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
26e6a5a5-b9cb-44e2-b49b-1346ca1dc2bd,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
be1c9538-b909-4ebc-a64b-82e6aad54a75,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1da724a6-e098-4f9d-947a-c7829f43060c,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
6d403761-c5ab-45b5-bb21-08ee12611a15,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-52.926,-0.000,0.000,-0.000,0.000,0.000,0.000,True,-43.75862,18.77583,-0.00003,-1.05286,2.58338,-0.38379,,,
2f15e3c4-c53d-4497-8cda-efee849c1752,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
79b67c68-d1bb-45fc-83cf-a82942a2e2e9,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b8e80aab-af0a-4db4-b057-a2eab581c88c,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fb5f81c2-6143-41c2-af66-04113412b7ff,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ce4978d7-f1e6-4652-9580-9a52ccceafb7,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
c78b9684-5ff4-466a-be43-e0fc85946b02,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
64e29368-f419-4f9e-a7aa-b39a72cbbb95,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
85d3aff6-a7f9-4f50-9b05-34b99132a56e,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c514f435-9a87-41c5-b6e9-d73b31f6d927,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00036,-18.89539,0.09226,-1.97847,-0.20101,,,
37d0a61a-a519-4229-ab8b-be9594d42ede,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
43e399b6-0631-4c8a-b228-7952ba7d6a39,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
e899d1ac-56d9-4b09-961b-4e00b30985b1,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
