calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aedfaeb6-69dd-4220-bad5-fe6b718c036f,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111,111,0.00
afa60f5f-db66-4e68-888f-cf13bdd2decb,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--221,221,0.00
e697b390-a4e2-4aff-bd25-1569f405dae2,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--322,322,0.00
ef839cd8-86e8-4217-ae93-5e184e7aabb2,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--332,332,0.00
00b43f91-856b-41ff-b102-8efc4f6cad30,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--311,311,0.00
0e85a54b-d660-4333-a060-907c19b8c956,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110,110,0.00
2fb1fb5d-f812-48c4-82cb-d17d5f89e14c,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--320,320,0.00
48276ee8-98e8-4102-bb6e-1ac03aff0a7f,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--322,322,0.00
525b5af9-e121-46ab-a9d6-883922f5d7f3,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--211,211,0.00
674d26c2-8980-43e4-8587-2846f41848f8,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--210,210,0.00
69ec1cc7-8077-4ee5-8a4f-3eb8b3569200,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100,100,0.00
78ed942a-796c-488f-9b8a-255c9c366a60,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111,111,0.00
900585a3-c345-4be3-af52-ba5ba3a5eb37,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--221,221,0.00
97059a5d-1588-478a-bb37-2ab894b1c065,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--331,331,0.00
c83b6238-567e-44dd-b2ba-87520e7d2aed,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--321,321,0.00
cb721ede-1331-4329-8438-2ec2a0cedb7e,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--332,332,0.00
f30a0244-265c-468e-8171-3747b492cb10,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--310,310,0.00
0ecb618b-e62f-4199-91b4-710256f82429,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--321,321,0.00
2c3d7465-22e8-438e-b99f-4e1b70f6b0b1,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--221,221,0.00
573f60c3-23de-489d-a2f3-c7708feb484b,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--210,210,0.00
710f5258-1b62-44d7-b88f-5cb7f199fbcf,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--332,332,0.00
780d6484-0db1-40c2-9f14-f7fe92019613,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--311,311,0.00
7fb3860e-4670-4683-a153-1b192c28eca7,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--331,331,0.00
89bd8ffd-441a-4bbb-a6d2-ceeb3c9b5516,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--310,310,0.00
a1913cd6-68b1-4ec0-bd22-369c0f3271c7,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--320,320,0.00
a4e64307-808e-419d-a686-354498538252,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--322,322,0.00
d891f2e8-0ac3-4cc5-9247-1f4b83ea3ddf,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--111,111,0.00
ebc92ff8-603d-4c47-88eb-bd5b4ad76731,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--211,211,0.00
ff09498e-8e46-4445-9f72-9486f2f26d21,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--110,110,0.00
2e4563e6-2922-4b0e-a32d-ab7d93dbd426,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111,111,0.00
43cd1f55-e163-4f0b-a515-75e771050d56,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--311,311,0.00
45671697-0e23-433a-bfdd-663e7a4152a2,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--332,332,0.00
520fc16f-0bc7-41a8-9dbb-bc6a6de6afb8,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100,100,0.00
5619f859-5539-48e5-b1ae-ab0918fdab45,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--221,221,0.00
708de567-0cd1-4b11-891f-a8d10ee53723,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--211,211,0.00
901e8367-452d-4281-8fee-3a0b04b241b1,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--322,322,0.00
a01fee8c-73db-4f52-98aa-5d3a2ea52df6,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--310,310,0.00
c7b714d4-18c9-4d5f-a6fc-7e4e3b2a3b2c,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--331,331,0.00
e165ebac-1804-4708-b210-97260b302c7d,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--210,210,0.00
e2c4ac22-2a44-4d2c-a33c-78443a7be8f5,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--321,321,0.00
f29bd845-4085-443c-9c5b-3fcb7a1139bc,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110,110,0.00
f97fd1b5-982f-4487-a955-0c4c82c4520e,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--320,320,0.00
0b66c3b3-f82b-4378-8b54-075f0347d2d6,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100,100,0.00
16a821a2-bba6-463e-be01-a060b54cb858,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110,110,0.00
1ec2d515-5abd-4b80-b24e-efe23ecba1b0,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--221,221,0.00
4b6745a7-161b-4a6a-8aaf-81c0fcc258cd,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--211,211,0.00
65deb181-81f3-467e-ac0b-e527273560ec,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--320,320,0.00
66dea3d5-4b0a-44b5-b057-820c6895099f,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--322,322,0.00
6a1a210f-ca55-47dd-974f-fac8d61528ca,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--310,310,0.00
6c21b9cf-d5bf-40cb-9b50-422db92f72b3,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--210,210,0.00
89abb7a0-53c9-4588-9a09-716875ad02d2,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--321,321,0.00
90c2ac98-1369-4738-9cdd-9abb1b9ff9a4,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--331,331,0.00
c7843290-8afb-4ee2-baf1-434a61dd5ac5,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--332,332,0.00
ca21444b-4928-443f-9c4f-992ebb7131d8,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--311,311,0.00
ea905023-93e5-4857-a374-bbabf91d4c53,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111,111,0.00
bb2fa57e-9740-41c8-8dff-93e6e7124198,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--0001,0001,1727.42
34e15d3a-5680-4302-aa3c-a24a7e4b9bb5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
a9574e63-7796-4400-be61-9a4e5b6ed916,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
860fabcb-0eaa-4cf9-8514-b441248a6425,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
58f74d3b-35b4-4d37-98fb-b02fd8afd3d2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
063517cb-7089-4e63-89c3-0e72cc53e3d5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1120,1120,2066.54
83caa39e-ee3d-4535-808b-f9cf0af2fd2a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
cb971113-2caf-44a1-893e-97ad81c3b1b9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2241,2241,2108.72
3e0b7b17-05a0-45db-8f30-42f05f7cc8d2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
b61010f6-b713-4aa5-a47b-90cb1249a295,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1010,1010,2119.00
563cfe0e-d347-4713-85bf-8a8174254580,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.49
c2115244-8c6a-4673-9be9-f16b92851558,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1121,1121,2138.76
aa5f3191-8c40-45b9-8c56-b94180b8444d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
bba5bb71-7ae7-4913-9d85-8d624e030d29,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2130,2130,2152.56
d35ccadd-27c1-4141-b3dc-56231a5030fb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2112,2112,2163.34
bb7ec169-9d44-4339-8ffe-fa16584415dc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
76af440a-2b31-4269-b6ca-46eba678344b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
06a6c2ef-7448-4cad-a6c6-2e2b6e8a0578,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
0dc69fe2-cdce-481b-bf7a-6176b18e8e88,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2130,2130,0.00
0ffbf1cc-5327-4d09-bbbf-f740ad36080d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
2aa955aa-e976-4cdd-adc3-2098abe3eb54,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
3ace2a6d-a18d-40de-998e-55e9e9eca1e6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
4005b1b8-f525-492c-ba74-42ef690d7d75,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
41d4f5bb-53ba-4b6b-98b8-9984be3df412,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
46e60f40-e3fc-4e30-b2e0-aca35eebc8f9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1010,1010,0.00
4d90de02-b3ae-4035-92dc-0e95d04d527b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--0001,0001,0.00
4ff18beb-ba5d-4a08-8e09-d7defce9aca2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1121,1121,0.00
7548d817-4354-4df4-b88c-3fbbc13dbea6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
850562b0-a948-422f-b99f-cb4d46b9af81,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2112,2112,0.00
8ac1a86a-7072-43e7-bbd4-e44734abac28,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
9c929e43-81ba-4440-a97a-1e588c9b2223,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
b714d73e-58fa-428a-87c7-0750bfc3d2b1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1120,1120,0.00
c30a6efd-0fe3-4b9e-bf41-817b101fb265,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
c7046bc2-b9ea-4932-a749-e8a39c8126f6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2241,2241,0.00
137f332f-6356-4a93-991d-26269e194326,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
1ca54576-02df-472b-9d95-797ea2e230cd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2241,2241,0.00
35d193bc-355b-4161-8fe2-1204f8aa5b2d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
65e29246-2e59-4d08-9221-2a7a85d84023,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1010,1010,0.00
7d223e67-7b92-4cb5-9216-348b799741c8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--0001,0001,0.00
83498505-c46b-4a0d-a36e-963e24b9c31a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2130,2130,0.00
867b1e8d-0645-4327-9c78-d6cb0426aa1f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
ad829829-e037-4380-ab62-11f3c04763bc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1120,1120,0.00
b372fd08-535a-4ecb-9931-48d551f51d6c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
b3ac294b-9949-49c1-8909-00e7c7e55bed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
b482a1a3-4e19-4d2c-a2df-2b96c9cb036f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
c124f0e7-562b-4720-a0a9-4e406fb5bc35,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
c9dcf330-25c8-487a-9460-82521ee5529f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
cb16495c-ea7f-4ce1-aa36-66e4a062a5a7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1121,1121,0.00
eba177a1-42ed-4112-b4aa-f165f5957651,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2112,2112,0.00
fae21997-f303-49d6-9eb4-557779752913,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
fb57594b-89fa-484d-9844-7653add7cd20,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
1ad0854a-231a-441f-8cda-f9161c671f6b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1120,1120,0.00
29a0930c-aeab-43f2-b933-88a24556407b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
3f90ab5e-c0f2-4ba1-8ae8-6b00272066cb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2241,2241,0.00
418f606a-3ccc-483d-8230-f4be07a8c4ee,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
4f1ad612-2aef-4fd0-9756-461758e8963b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
59ae3136-c08d-46e9-9810-8d622ee3ea54,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
60c3b9f2-e614-4e21-b62a-bab9888a4c48,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
70b7602d-1784-4a5e-83e3-7475d91e832c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1121,1121,0.00
7453faac-8d92-4c90-98c1-513b1778962d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
89789438-efde-491a-afc7-6bfbbb405e6c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2112,2112,0.00
9a15aa94-b272-4bf5-9297-ca3b75889b5c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1010,1010,0.00
a3832db8-ba13-48b7-8d2b-ba889acb8f8b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
bd2740e2-fe0a-412f-838e-554a29a0c2e6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--0001,0001,0.00
c07b0fd6-0df8-4499-9c29-c818d9a916dc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
d685a04a-4bb5-49a9-8426-a7dc2c58746f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2130,2130,0.00
ebab5b89-a0a5-4e87-a97a-925daa8517b2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
f69e0e19-139c-4556-bf72-b2e281792130,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
0060bded-9600-4199-94c5-4ed5561a46c8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
0bb41823-5cdb-48ac-8300-c7acd5053a79,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
193dc24c-2191-4ede-a59c-0e0ed66612be,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2130,2130,0.00
303e5090-a3eb-4300-8cd0-858b28da96ef,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
53f0a87c-6a8e-4dea-9e73-7749d09cfb8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2112,2112,0.00
5e49075e-ce7b-4314-b513-f89a3b323f07,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--0001,0001,0.00
76a8ff24-33cd-476e-8abf-93d6f96fc048,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
aa4d59ba-d77b-44d7-9705-6d00c5ce82b7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
c463c44f-e05c-41ec-9d9c-44a1c4a7aab7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1121,1121,0.00
c86c0a8a-6d22-44dc-9ec8-7f4370220dc7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
d3c4f9a0-0ac4-4240-9d06-35d238e91a94,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
d46fc0f7-f6f7-4965-8ea1-fc5fa4e05969,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1120,1120,0.00
d7a44f7c-4b29-4e52-aabf-0c5b0fb4466b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
e5722cd7-83a5-44a8-89cd-096cdc0ae398,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2241,2241,0.00
ed4d5751-ca85-4c5a-9d82-62fd8f1011c1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1010,1010,0.00
f89b6f61-e02b-4494-b1ab-5d21e223b163,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
fb93d20e-b024-4d21-8a05-9f96c00b06ac,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
27328ff2-b01a-405d-ae2c-30d02afaddd1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
32fe4631-a95e-4ee8-af37-70d6f225a740,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
37ee7975-78f9-429b-900c-b4c1a6b6a42c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1010,1010,0.00
3fa2db1a-7279-4b6f-b2df-44fda648d20f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1121,1121,0.00
470bc45c-a659-4b5f-a468-e22c591ce520,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
57ea7979-faa3-4025-964d-e05540ce5f19,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2241,2241,0.00
6a6d65ab-1262-4321-b1e7-7054908b95ba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1120,1120,0.00
94bcdf67-a40e-4ce4-8cd2-d473c42fd04e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
98803893-73ef-49a5-a222-b105e2fb5d81,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
9f685959-7fc6-43e7-a1a4-9bd98002b716,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
a6d2571a-f035-40b9-8aa9-dacd0db0000c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--0001,0001,0.00
aeceeb23-c728-465b-8cb5-e6b84cf8b8b4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
d445f87f-2c90-45ba-9214-e968db68a7ba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
d762509e-7c7b-41b5-8f30-96fb793c3992,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2112,2112,0.00
