,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
85,850.0,-4.685835509026401,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.656946607426636,-5.6978108132507405e-74,-4.67771886195973,-4.669933211119532,-2.1423748883877662,-9.53873392555963e-96,-6.058516192365555e-118,-4.63144465215402,-4.644570777100829
86,860.0,-4.6912777677158655,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.66242469609234,-5.6978108132507405e-74,-4.683193495947272,-4.675439623724489,-2.16844674556896,-9.53873392555963e-96,-6.058516192365555e-118,-4.637014130071951,-4.650136559041652
87,870.0,-4.696750732590484,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.667933902684046,-5.6978108132507405e-74,-4.688698744222705,-4.680976587460724,-2.1945286457446347,-9.53873392555963e-96,-6.058516192365555e-118,-4.642614554680235,-4.655732896063223
88,880.0,-4.702254073814121,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.6734739068387,-5.6978108132507405e-74,-4.694234276620639,-4.6865437709397515,-2.2206181139647225,-9.53873392555963e-96,-6.058516192365555e-118,-4.648245600939384,-4.6613594581391995
89,890.0,-4.707787470985572,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.679044397599512,-5.6978108132507405e-74,-4.699799770357804,-4.69214085018454,-2.2467184816020627,-9.53873392555963e-96,-6.058516192365555e-118,-4.653906950440644,-4.6670159221424115
90,900.0,-4.713350608905961,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.684645069989582,-5.6978108132507405e-74,-4.705394909730623,-4.697767507968369,-2.272829931731343,-9.53873392555963e-96,-6.058516192365555e-118,-4.659598292984297,-4.672701972374746
91,910.0,-4.7189431806790845,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.690275624215341,-5.6978108132507405e-74,-4.711019385978066,-4.703423435016036,-2.298949652090653,-9.53873392555963e-96,-6.058516192365555e-118,-4.665319324600806,-4.678417300176606
92,920.0,-4.724564885132172,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.695935769518225,-5.6978108132507405e-74,-4.716672897123596,-4.709108327233156,-2.3250769439194983,-9.53873392555963e-96,-6.058516192365555e-118,-4.671069748129435,-4.684161603037702
93,930.0,-4.730215428547722,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.701625221192648,-5.6978108132507405e-74,-4.722355147536161,-4.714821888682435,-2.351217499233342,-9.53873392555963e-96,-6.058516192365555e-118,-4.676849272582182,-4.689934585573354
94,940.0,-4.735894522684218,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.707343702083158,-5.6978108132507405e-74,-4.728065847836761,-4.720563828431244,-2.3773647220790375,-9.53873392555963e-96,-6.058516192365555e-118,-4.682657615800638,-4.695735958454984
95,950.0,-4.741601885900643,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.713090939755874,-5.6978108132507405e-74,-4.733804714917465,-4.726333861934662,-2.403520328033524,-9.53873392555963e-96,-6.058516192365555e-118,-4.688494498372999,-4.701565438296774
96,960.0,-4.747337242596158,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.718866666520815,-5.6978108132507405e-74,-4.7395714713846075,-4.732131710956005,-2.4296869376353993,-9.53873392555963e-96,-6.058516192365555e-118,-4.6943596487131884,-4.707422747797733
97,970.0,-4.7531003217689545,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.724670626987355,-5.6978108132507405e-74,-4.745365845641778,-4.737957102400736,-2.455863183508443,-9.53873392555963e-96,-6.058516192365555e-118,-4.7002528008046855,-4.713307615313831
98,980.0,-4.758890859077465,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.7305025630987245,-5.6978108132507405e-74,-4.751187571818674,-4.743809769671811,-2.48204557983005,-9.53873392555963e-96,-6.058516192365555e-118,-4.706173695047758,-4.719219774719457
99,990.0,-4.764708595725509,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.7363622295382894,-5.6978108132507405e-74,-4.757036389079271,-4.749689450166031,-2.5082376704974587,-9.53873392555963e-96,-6.058516192365555e-118,-4.7121220759422915,-4.7251589659497695
100,1000.0,,,,,,,,,,,,,,
