calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb9052c4-898a-46a6-ae5a-8d2dc124814a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.769576438785279,90.0,90.0,90.0,1e-08,positive,31.555,166.859,28.257,0.000,-0.000,-0.000,166.859,31.555,28.257,-0.000,0.000,-0.000,28.257,28.257,186.512,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.025,0.000,-0.000,0.000,0.000,0.000,0.000,-5.025,-0.000,0.000,0.000,0.000,0.000,0.000,-16.285
1c24d0ba-3282-4158-855c-758b22405d1f,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.769576438785279,90.0,90.0,90.0,1e-07,negative,31.555,166.859,28.257,-0.000,-0.000,0.000,166.859,31.555,28.257,0.000,-0.000,0.000,28.257,28.257,186.512,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.285
1c24d0ba-3282-4158-855c-758b22405d1f,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.769576438785279,90.0,90.0,90.0,1e-07,positive,193.043,5.371,28.257,-0.000,0.000,-0.000,5.371,193.043,28.257,-0.000,0.000,-0.000,28.257,28.257,186.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.025,0.000,-0.000,0.000,0.000,0.000,0.000,-5.025,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.285
a9376702-beec-4624-bc05-0ae8afa62ba8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.769576438785279,90.0,90.0,90.0,1e-06,negative,-32.945,231.358,28.257,0.000,-0.000,0.000,231.358,-32.945,28.257,-0.000,0.000,0.000,28.256,28.256,186.512,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.025,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.285
a9376702-beec-4624-bc05-0ae8afa62ba8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.769576438785279,90.0,90.0,90.0,1e-06,positive,-34.092,232.507,28.257,0.000,0.000,-0.000,232.507,-34.092,28.257,0.000,0.000,-0.000,28.258,28.258,186.511,0.000,0.000,-0.000,0.000,0.000,0.000,-5.025,0.000,0.000,0.000,0.000,0.000,0.000,-5.025,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.285
9566e9a6-0804-4cd3-88a9-c61ff16022bc,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061423,2.6798687753061423,2.6798687753061423,90.0,90.0,90.0,1e-08,negative,210.131,29.728,29.728,0.000,-0.000,0.000,29.728,210.131,29.728,-0.000,-0.000,0.000,29.728,29.728,210.131,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.566,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.566
9566e9a6-0804-4cd3-88a9-c61ff16022bc,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061423,2.6798687753061423,2.6798687753061423,90.0,90.0,90.0,1e-08,positive,210.131,29.728,29.728,0.000,0.000,-0.000,29.728,210.131,29.728,0.000,0.000,-0.000,29.728,29.728,210.131,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.566,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.566,-0.000,0.000,0.000,0.000,0.000,0.000,-4.566
bd18826b-1998-4323-9a0b-97f116887233,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061423,2.6798687753061423,2.6798687753061423,90.0,90.0,90.0,1e-07,negative,210.131,29.728,29.728,-0.000,-0.000,0.000,29.728,210.131,29.728,-0.000,-0.000,0.000,29.728,29.728,210.131,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.566
bd18826b-1998-4323-9a0b-97f116887233,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061423,2.6798687753061423,2.6798687753061423,90.0,90.0,90.0,1e-07,positive,210.131,29.728,29.728,0.000,0.000,-0.000,29.728,210.131,29.728,0.000,0.000,-0.000,29.728,29.728,210.131,0.000,0.000,0.000,0.000,0.000,0.000,-4.566,0.000,-0.000,0.000,0.000,0.000,0.000,-4.566,-0.000,0.000,0.000,0.000,0.000,0.000,-4.566
a9687068-5bc6-40b9-a1a9-30519a2ba2ed,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061423,2.6798687753061423,2.6798687753061423,90.0,90.0,90.0,1e-06,negative,210.132,29.727,29.727,-0.000,-0.000,0.000,29.727,210.132,29.727,-0.000,-0.000,0.000,29.727,29.727,210.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.566
a9687068-5bc6-40b9-a1a9-30519a2ba2ed,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061423,2.6798687753061423,2.6798687753061423,90.0,90.0,90.0,1e-06,positive,210.130,29.728,29.728,0.000,0.000,-0.000,29.728,210.130,29.728,0.000,0.000,-0.000,29.728,29.728,210.130,0.000,0.000,-0.000,0.000,0.000,0.000,-4.566,0.000,-0.000,0.000,0.000,0.000,0.000,-4.566,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.566
204889d9-a9ff-460b-95eb-f324dfbc6f88,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219203,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-08,negative,237.712,91.835,146.749,0.000,0.000,-0.000,91.856,237.318,146.683,0.000,0.000,-0.000,146.740,146.653,189.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.656,0.000,-0.000,0.000,0.000,-0.000,0.000,52.718,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.293
204889d9-a9ff-460b-95eb-f324dfbc6f88,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219203,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-08,positive,237.712,91.835,146.749,-0.000,-0.000,0.000,91.856,237.318,146.683,-0.000,-0.000,0.000,146.740,146.653,189.732,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.656,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.718,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.293
3e1f38cc-a6cd-4676-bb26-0808e744ec2e,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219203,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-07,negative,237.713,91.835,146.749,0.000,0.000,-0.000,91.856,237.318,146.683,0.000,0.000,0.000,146.740,146.653,189.731,0.000,0.000,-0.000,0.000,0.000,-0.000,52.656,0.000,-0.000,0.000,0.000,-0.000,0.000,52.718,-0.000,0.000,-0.000,0.000,0.000,0.000,1.293
3e1f38cc-a6cd-4676-bb26-0808e744ec2e,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219203,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-07,positive,237.712,91.835,146.749,-0.000,-0.000,0.000,91.856,237.318,146.683,-0.000,-0.000,0.000,146.740,146.653,189.732,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.656,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.718,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.293
b56b1195-19df-4836-83e2-f4dbf6a27332,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219203,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-06,negative,237.714,91.835,146.749,0.000,0.000,0.000,91.856,237.320,146.684,0.000,0.000,0.000,146.740,146.653,189.731,0.000,0.000,-0.000,0.000,0.000,-0.000,52.656,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.718,-0.000,0.000,0.000,0.000,0.000,0.000,1.293
b56b1195-19df-4836-83e2-f4dbf6a27332,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219203,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-06,positive,237.711,91.835,146.748,-0.000,-0.000,0.000,91.856,237.317,146.683,-0.000,-0.000,0.000,146.740,146.653,189.732,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.293
d881f88a-f36b-4204-bde9-a9f10511d98a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931836594186061,9.931836594186061,9.931836594186061,90.0,90.0,90.0,1e-08,negative,246.571,133.278,133.278,0.000,-0.000,0.000,133.278,246.571,133.278,-0.000,-0.000,0.000,133.278,133.278,246.571,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.283,-0.000,0.000,0.000,0.000,-0.000,0.000,31.283,0.000,0.000,0.000,-0.000,0.000,-0.000,31.283
baba4cbe-35ca-46b3-814c-185a168a4113,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931279633718328,9.931279633718328,9.931279633718328,90.0,90.0,90.0,1e-08,negative,246.945,133.451,133.451,-0.000,0.000,-0.000,133.451,246.945,133.451,0.000,0.000,0.000,133.451,133.451,246.945,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.337,-0.000,0.000,0.000,0.000,0.000,-0.000,31.337,-0.000,0.000,0.000,0.000,0.000,0.000,31.337
87c4f726-10b4-4f1f-8bbc-693dcfb8d479,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102468,9.942818881102468,9.942818881102468,90.0,90.0,90.0,1e-08,negative,512.402,420.313,420.313,0.000,0.000,0.000,420.313,512.402,420.313,0.000,0.000,0.000,420.313,420.313,512.402,0.000,0.000,0.000,284.774,284.774,284.774,17.421,0.000,0.000,284.774,284.774,284.774,0.000,17.421,0.000,284.774,284.774,284.774,0.000,0.000,17.421
d881f88a-f36b-4204-bde9-a9f10511d98a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931836594186061,9.931836594186061,9.931836594186061,90.0,90.0,90.0,1e-08,positive,246.571,133.278,133.278,-0.000,0.000,-0.000,133.278,246.571,133.278,0.000,-0.000,-0.000,133.278,133.278,246.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.283,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.283,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.283
baba4cbe-35ca-46b3-814c-185a168a4113,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931279633718328,9.931279633718328,9.931279633718328,90.0,90.0,90.0,1e-08,positive,246.945,133.451,133.451,0.000,-0.000,-0.000,133.451,246.945,133.451,0.000,-0.000,0.000,133.451,133.451,246.945,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.337,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.337,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.337
87c4f726-10b4-4f1f-8bbc-693dcfb8d479,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102468,9.942818881102468,9.942818881102468,90.0,90.0,90.0,1e-08,positive,42.539,-49.628,-49.628,-0.000,-0.000,0.000,-49.628,42.539,-49.628,-0.000,-0.000,-0.000,-49.628,-49.628,42.539,-0.000,-0.000,-0.000,-284.774,-284.774,-284.774,17.421,-0.000,-0.000,-284.774,-284.774,-284.774,-0.000,17.421,-0.000,-284.774,-284.774,-284.774,-0.000,-0.000,17.421
2083121a-ed93-4de5-ad1f-79c56139ef37,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931836594186061,9.931836594186061,9.931836594186061,90.0,90.0,90.0,1e-07,negative,182.410,121.171,121.171,0.000,0.000,0.000,121.171,182.410,121.171,0.000,0.000,0.000,121.171,121.171,182.410,0.000,-0.000,0.000,-22.541,-22.541,-22.541,-2.009,-0.000,0.000,-22.541,-22.541,-22.541,-0.000,-2.009,0.000,-22.541,-22.541,-22.541,0.000,-0.000,-2.009
a81c84eb-2eba-4778-90ab-8fa8fda44527,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931279633718328,9.931279633718328,9.931279633718328,90.0,90.0,90.0,1e-07,negative,233.964,138.400,138.400,0.000,-0.000,0.000,138.400,233.964,138.400,-0.000,-0.000,0.000,138.400,138.400,233.964,0.000,-0.000,0.000,0.405,0.405,0.405,18.479,0.000,0.000,0.405,0.405,0.405,0.000,18.479,0.000,0.405,0.405,0.405,0.000,0.000,18.479
92b83610-a460-407b-b947-7d5cdc96de11,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102468,9.942818881102468,9.942818881102468,90.0,90.0,90.0,1e-07,negative,255.987,164.036,164.036,0.000,0.000,0.000,164.036,255.987,164.036,0.000,0.000,0.000,164.036,164.036,255.987,0.000,0.000,0.000,28.459,28.459,28.459,17.430,0.000,0.000,28.459,28.459,28.459,0.000,17.430,0.000,28.459,28.459,28.459,0.000,0.000,17.430
2083121a-ed93-4de5-ad1f-79c56139ef37,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931836594186061,9.931836594186061,9.931836594186061,90.0,90.0,90.0,1e-07,positive,246.571,133.278,133.278,-0.000,0.000,-0.000,133.278,246.571,133.278,-0.000,0.000,-0.000,133.278,133.278,246.571,-0.000,0.000,-0.000,22.541,22.541,22.541,-2.009,0.000,-0.000,22.541,22.541,22.541,-0.000,-2.009,-0.000,22.541,22.541,22.541,-0.000,0.000,-2.009
a81c84eb-2eba-4778-90ab-8fa8fda44527,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931279633718328,9.931279633718328,9.931279633718328,90.0,90.0,90.0,1e-07,positive,232.716,137.538,137.538,0.000,-0.000,-0.000,137.538,232.716,137.538,-0.000,-0.000,-0.000,137.538,137.538,232.716,-0.000,-0.000,-0.000,-0.405,-0.405,-0.405,18.479,-0.000,-0.000,-0.405,-0.405,-0.405,-0.000,18.479,-0.000,-0.405,-0.405,-0.405,-0.000,-0.000,18.479
92b83610-a460-407b-b947-7d5cdc96de11,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102468,9.942818881102468,9.942818881102468,90.0,90.0,90.0,1e-07,positive,241.602,130.689,130.689,-0.000,-0.000,-0.000,130.689,241.602,130.689,-0.000,-0.000,-0.000,130.689,130.689,241.602,-0.000,-0.000,0.000,-28.459,-28.459,-28.459,17.430,-0.000,-0.000,-28.459,-28.459,-28.459,-0.000,17.430,-0.000,-28.459,-28.459,-28.459,-0.000,-0.000,17.430
9c00a5df-679e-4782-9ad5-c728f4f4154d,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931836594186061,9.931836594186061,9.931836594186061,90.0,90.0,90.0,1e-06,negative,229.398,137.500,137.500,0.000,-0.000,0.000,137.500,229.398,137.500,0.000,-0.000,0.000,137.500,137.500,229.398,0.000,-0.000,0.000,-2.168,-2.168,-2.168,15.508,-0.000,0.000,-2.168,-2.168,-2.168,-0.000,15.508,0.000,-2.168,-2.168,-2.168,-0.000,-0.000,15.508
6c9ae15e-67d4-46ba-9a9a-30b6c1c61efa,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931279633718328,9.931279633718328,9.931279633718328,90.0,90.0,90.0,1e-06,negative,230.270,137.783,137.783,0.000,-0.000,0.000,137.783,230.270,137.783,0.000,-0.000,0.000,137.783,137.783,230.270,0.000,0.000,0.000,0.000,0.000,0.000,31.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.337,-0.000,0.000,0.000,0.000,-0.000,0.000,31.337
899e1005-6fdd-4bf5-bfff-4fac2cf30d30,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102468,9.942818881102468,9.942818881102468,90.0,90.0,90.0,1e-06,negative,241.604,130.689,130.689,0.000,0.000,0.000,130.689,241.604,130.689,0.000,0.000,0.000,130.689,130.689,241.604,0.000,0.000,0.000,2.718,2.718,2.718,18.027,0.000,0.000,2.718,2.718,2.718,0.000,18.027,0.000,2.718,2.718,2.718,0.000,0.000,18.027
9c00a5df-679e-4782-9ad5-c728f4f4154d,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931836594186061,9.931836594186061,9.931836594186061,90.0,90.0,90.0,1e-06,positive,246.569,133.277,133.277,0.000,0.000,-0.000,133.277,246.569,133.277,-0.000,0.000,-0.000,133.277,133.277,246.569,-0.000,-0.000,-0.000,2.168,2.168,2.168,15.508,-0.000,-0.000,2.168,2.168,2.168,-0.000,15.508,-0.000,2.168,2.168,2.168,-0.000,0.000,15.508
6c9ae15e-67d4-46ba-9a9a-30b6c1c61efa,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.931279633718328,9.931279633718328,9.931279633718328,90.0,90.0,90.0,1e-06,positive,246.943,133.450,133.450,0.000,-0.000,0.000,133.450,246.943,133.450,-0.000,-0.000,0.000,133.450,133.450,246.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.337,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.337
899e1005-6fdd-4bf5-bfff-4fac2cf30d30,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102468,9.942818881102468,9.942818881102468,90.0,90.0,90.0,1e-06,positive,241.600,130.688,130.688,-0.000,-0.000,-0.000,130.688,241.600,130.688,-0.000,-0.000,-0.000,130.688,130.688,241.600,-0.000,-0.000,0.000,-2.718,-2.718,-2.718,18.027,-0.000,-0.000,-2.718,-2.718,-2.718,-0.000,18.027,-0.000,-2.718,-2.718,-2.718,-0.000,-0.000,18.027
4adb2ca0-0843-4100-a11c-7c5894485f85,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969566537,6.969954969566537,6.969954969566537,90.0,90.0,90.0,1e-08,negative,966.043,876.805,876.805,0.000,-0.000,0.000,876.805,966.043,876.805,0.000,-0.000,0.000,876.805,876.805,966.043,0.000,-0.000,0.000,3304.495,3304.495,3304.495,28.125,-0.000,0.000,3304.495,3304.495,3304.495,0.000,28.125,0.000,3304.495,3304.495,3304.495,0.000,-0.000,28.125
d81892b1-6450-4103-85ec-c4454804c59c,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.967041602217546,6.967041602217546,6.967041602217546,90.0,90.0,90.0,1e-08,negative,246.592,157.161,157.161,0.000,0.000,0.000,157.161,246.592,157.161,0.000,0.000,0.000,157.161,157.161,246.592,0.000,0.000,0.000,3.018,3.018,3.018,36.691,0.000,0.000,3.018,3.018,3.018,0.000,36.691,0.000,3.018,3.018,3.018,0.000,0.000,36.691
4adb2ca0-0843-4100-a11c-7c5894485f85,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969566537,6.969954969566537,6.969954969566537,90.0,90.0,90.0,1e-08,positive,-3077.369,-3161.504,-3161.504,-0.000,0.000,-0.000,-3161.504,-3077.369,-3161.504,-0.000,0.000,-0.000,-3161.504,-3161.504,-3077.369,-0.000,0.000,-0.000,-3304.495,-3304.495,-3304.495,28.125,0.000,-0.000,-3304.495,-3304.495,-3304.495,-0.000,28.125,-0.000,-3304.495,-3304.495,-3304.495,-0.000,0.000,28.125
