calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bd59e9e-1918-4197-a851-ec5e51847f1e,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001,1e-08,negative,302.649,138.060,77.297,0.000,0.000,0.000,138.060,302.649,77.297,0.000,0.000,0.000,77.297,77.297,247.729,0.000,0.000,0.000,-0.000,0.000,0.000,55.634,0.000,0.000,-0.000,0.000,0.000,-0.000,55.634,0.000,-0.000,0.000,0.000,0.000,0.000,98.899
5bd59e9e-1918-4197-a851-ec5e51847f1e,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001,1e-08,positive,302.649,138.060,77.297,0.000,-0.000,-0.000,138.060,302.649,77.297,-0.000,-0.000,-0.000,77.297,77.297,247.729,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.634,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.899
d59480d7-7462-4037-a2f3-a2ab1cd7a700,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001,1e-07,negative,319.254,121.455,77.297,0.000,0.000,0.000,138.060,302.649,77.297,-0.000,0.000,0.000,77.297,77.297,247.729,0.000,0.000,0.000,0.000,-0.000,0.000,55.634,0.000,0.000,-0.000,0.000,0.000,0.000,55.634,0.000,-0.000,0.000,-0.000,0.000,0.000,98.899
d59480d7-7462-4037-a2f3-a2ab1cd7a700,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001,1e-07,positive,302.649,138.060,77.297,-0.000,-0.000,-0.000,138.060,302.649,77.297,-0.000,-0.000,-0.000,77.297,77.297,247.729,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.634,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.634,0.000,0.000,-0.000,0.000,-0.000,0.000,98.899
028b507b-eebd-4de8-b1c2-9463705ba2e6,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001,1e-06,negative,302.650,138.060,77.297,0.000,0.000,0.000,138.061,302.650,77.297,-0.000,-0.000,0.000,77.297,77.297,247.729,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.634,0.000,0.000,-0.000,0.000,0.000,0.000,55.634,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.295
028b507b-eebd-4de8-b1c2-9463705ba2e6,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001,1e-06,positive,302.648,138.060,77.297,-0.000,-0.000,-0.000,121.455,319.253,77.297,-0.000,-0.000,-0.000,77.297,77.297,247.729,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.634,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.634,-0.000,0.000,-0.000,0.000,0.000,0.000,82.295
eb267839-a28e-4ff6-a781-558877d18ea6,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0,1e-08,negative,110.363,127.003,127.003,0.000,0.000,0.000,127.003,110.363,127.003,0.000,0.000,0.000,127.003,127.003,110.363,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.528
eb267839-a28e-4ff6-a781-558877d18ea6,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0,1e-08,positive,110.363,127.003,127.003,-0.000,-0.000,-0.000,127.003,110.363,127.003,-0.000,-0.000,-0.000,127.003,127.003,110.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.528
310817c6-870a-43c1-bd23-b4800f8ab602,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0,1e-07,negative,110.363,127.003,127.003,0.000,0.000,0.000,127.003,110.363,127.003,0.000,0.000,0.000,127.003,127.003,110.363,0.000,0.000,0.000,0.000,-0.000,0.000,69.389,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.389,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.389
310817c6-870a-43c1-bd23-b4800f8ab602,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0,1e-07,positive,110.363,127.003,127.003,-0.000,-0.000,-0.000,127.003,110.363,127.003,-0.000,-0.000,-0.000,127.003,127.003,110.363,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.389,0.000,0.000,0.000,-0.000,-0.000,0.000,69.389,0.000,0.000,-0.000,-0.000,0.000,0.000,69.389
5a1a9a6b-9717-4def-9e89-eaa80c55b6bc,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0,1e-06,negative,110.363,127.004,127.004,0.000,0.000,0.000,127.004,110.363,127.004,0.000,0.000,0.000,127.004,127.004,110.363,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.528
5a1a9a6b-9717-4def-9e89-eaa80c55b6bc,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0,1e-06,positive,110.363,127.003,127.003,-0.000,-0.000,-0.000,127.003,110.363,127.003,-0.000,-0.000,-0.000,127.003,127.003,110.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.528
2ececebe-a9b2-49c2-bdbe-7e0c31d150c3,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0,1e-08,negative,272.034,13.858,41.696,0.000,0.000,-0.000,13.858,272.034,41.696,0.000,0.000,0.000,41.696,41.696,252.666,0.000,-0.000,0.000,0.000,0.000,-0.000,0.119,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.011,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.183
2ececebe-a9b2-49c2-bdbe-7e0c31d150c3,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0,1e-08,positive,-89.497,375.388,41.696,-0.000,0.000,-0.000,375.388,-89.497,41.696,-0.000,0.000,-0.000,41.696,41.696,252.666,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.119,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.011,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.183
995ecdb3-0b74-461e-86ed-a8934aac5211,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0,1e-07,negative,272.034,13.858,41.696,0.000,0.000,0.000,13.858,272.034,41.696,0.000,0.000,0.000,41.696,41.696,252.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.183
995ecdb3-0b74-461e-86ed-a8934aac5211,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0,1e-07,positive,-724.488,1010.379,41.697,-0.000,0.000,-0.000,1010.379,-724.488,41.697,-0.000,0.000,-0.000,41.696,41.696,252.666,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.011,-0.000,0.000,-0.000,0.000,0.000,-0.000,-21.011,0.000,0.000,0.000,0.000,-0.000,0.000,-27.183
8f04d354-00f2-40e4-a47f-55677bc322b2,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0,1e-06,negative,-4054.956,4340.877,41.534,0.000,-0.000,-0.000,4340.807,-4054.885,41.534,0.000,-0.000,0.000,41.696,41.696,252.667,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.011,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.011,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.183
8f04d354-00f2-40e4-a47f-55677bc322b2,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0,1e-06,positive,-4054.293,4340.154,41.857,-0.000,0.000,-0.000,4340.040,-4054.180,41.857,-0.000,0.000,-0.000,41.696,41.696,252.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.011,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.011,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.183
86df9c3f-9af0-4fe3-9d5b-0b32d79de84a,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001,1e-08,negative,70.928,43.554,111.535,-40.043,-0.000,-0.000,43.554,70.928,111.535,40.043,0.000,0.000,103.571,103.571,142.988,0.000,-0.000,-0.000,-40.043,40.043,0.000,56.870,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,56.870,-40.043,-0.000,0.000,-0.000,-0.000,-40.043,13.687
86df9c3f-9af0-4fe3-9d5b-0b32d79de84a,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001,1e-08,positive,70.929,43.555,111.536,-40.043,0.000,-0.000,43.555,70.930,111.536,40.043,-0.000,0.000,103.572,103.572,142.989,-0.000,0.000,-0.000,-40.042,40.044,0.001,56.870,0.000,-0.000,0.001,0.001,0.001,0.000,56.870,-40.043,0.000,-0.000,0.000,0.000,-40.043,13.687
b962229c-72dd-4dab-bac1-0c16e034deae,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001,1e-07,negative,70.928,43.554,111.535,-40.043,-0.000,0.000,43.554,70.928,111.535,40.043,-0.000,-0.000,103.571,103.571,142.988,-0.000,-0.000,-0.000,-40.043,40.043,-0.000,56.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.870,-40.043,-0.000,-0.000,-0.000,-0.000,-40.043,13.687
b962229c-72dd-4dab-bac1-0c16e034deae,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001,1e-07,positive,70.928,43.554,111.535,-40.043,0.000,-0.000,43.554,70.928,111.535,40.043,-0.000,-0.000,103.571,103.571,142.988,-0.000,0.000,0.000,-40.043,40.043,0.000,56.870,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.870,-40.043,0.000,0.000,0.000,0.000,-40.043,13.687
8048b560-1960-49c9-bb8a-93cdb07ecbda,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001,1e-06,negative,70.929,43.554,111.535,-40.043,-0.000,-0.000,43.554,70.929,111.535,40.043,-0.000,0.000,103.571,103.571,142.988,0.000,-0.000,-0.000,-40.043,40.043,0.000,56.870,-0.000,0.000,0.000,0.000,0.000,-0.000,56.870,-40.043,0.000,0.000,0.000,-0.000,-40.043,13.687
8048b560-1960-49c9-bb8a-93cdb07ecbda,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001,1e-06,positive,70.928,43.554,111.535,-40.043,-0.000,-0.000,43.554,70.928,111.535,40.043,-0.000,-0.000,103.570,103.570,142.988,-0.000,-0.000,0.000,-40.043,40.043,-0.000,56.870,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.870,-40.043,-0.000,-0.000,-0.000,0.000,-40.043,13.687
a69de0c5-9a47-4ec9-ab22-c46062f98f60,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0,1e-08,negative,303.588,26.065,26.065,0.000,-0.000,0.000,26.065,303.588,26.065,-0.000,0.000,0.000,26.065,26.065,303.588,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.063,0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.063,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.063
a69de0c5-9a47-4ec9-ab22-c46062f98f60,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0,1e-08,positive,303.588,26.065,26.065,-0.000,-0.000,-0.000,26.065,303.588,26.065,-0.000,-0.000,-0.000,26.065,26.065,303.588,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.063,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.063
0bab1147-8636-4b0a-8f58-be69e69931a1,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0,1e-07,negative,303.588,26.065,26.065,0.000,0.000,0.000,26.065,303.588,26.065,0.000,0.000,0.000,26.065,26.065,303.588,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.063,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.063,0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.063
0bab1147-8636-4b0a-8f58-be69e69931a1,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0,1e-07,positive,303.588,26.065,26.065,-0.000,-0.000,-0.000,26.065,303.588,26.065,-0.000,-0.000,-0.000,26.065,26.065,303.588,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.063,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.063
b6295df3-b463-4e5a-bdb3-3632604681f4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0,1e-06,negative,303.589,26.065,26.065,0.000,-0.000,0.000,26.065,303.589,26.065,0.000,0.000,0.000,26.065,26.065,303.589,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.063,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.063,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.063
b6295df3-b463-4e5a-bdb3-3632604681f4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0,1e-06,positive,303.587,26.066,26.066,-0.000,-0.000,-0.000,26.066,303.587,26.066,-0.000,-0.000,-0.000,26.066,26.066,303.587,-0.000,0.000,0.000,0.000,0.000,0.000,-26.063,0.000,-0.000,0.000,0.000,0.000,-0.000,-26.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.063
41efcc87-c1aa-4520-8d93-40d0ed6d8957,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0,1e-08,negative,78.857,4.362,2.563,-0.000,0.000,0.000,7.883,16.133,2.563,-0.000,0.000,-0.000,0.905,0.518,3.726,-0.000,-0.000,0.000,0.362,0.149,4.107,-2.343,-0.000,0.000,1.338,0.552,15.173,-0.000,-8.787,0.000,0.347,0.143,3.931,0.000,-0.000,14.036
41efcc87-c1aa-4520-8d93-40d0ed6d8957,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0,1e-08,positive,82.113,10.094,-2.563,0.000,-0.000,0.000,11.139,21.864,-2.563,0.000,-0.000,-0.000,0.436,0.379,-2.108,0.000,0.000,-0.000,-0.362,-0.149,-4.107,-2.343,0.000,-0.000,-1.338,-0.552,-15.173,0.000,-8.787,-0.000,-0.347,-0.143,-3.931,-0.000,-0.000,14.036
8806ceef-a856-4a5c-9197-dd6a4077f4fc,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0,1e-07,negative,98.444,34.087,17.261,-0.000,-0.000,0.000,36.370,59.714,20.594,-0.000,-0.000,0.000,-3.092,-5.498,0.256,-0.000,0.000,0.000,-0.553,-0.791,-0.875,-3.299,0.000,0.000,31532278.017,35326813.506,0.093,0.001,0.038,0.000,0.035,0.014,0.393,0.000,-0.000,14.036
8806ceef-a856-4a5c-9197-dd6a4077f4fc,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0,1e-07,positive,80.648,7.515,-0.256,0.000,-0.000,-0.000,36.370,59.714,20.594,-0.000,0.000,-0.000,14.333,15.382,66.604,0.000,0.000,0.000,0.553,0.791,0.875,-3.299,-0.000,-0.000,-31532278.016,-35326813.506,-0.092,-0.001,0.039,-0.000,-0.035,-0.014,-0.393,-0.000,-0.000,14.036
4fa2a195-d878-439d-a00a-f6fd76d27118,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0,1e-06,negative,80.469,7.199,0.025,-0.000,0.000,0.000,9.495,18.970,0.025,-0.000,0.000,-0.000,-2.946,-5.241,0.022,-0.000,0.000,0.000,0.000,0.000,-0.000,1.991,-0.000,0.000,3153227.762,3532681.292,0.030,0.000,0.041,0.000,0.003,0.001,0.039,-0.000,-0.000,14.036
4fa2a195-d878-439d-a00a-f6fd76d27118,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0,1e-06,positive,80.501,7.257,-0.025,0.000,-0.000,-0.000,9.527,19.027,-0.025,0.000,-0.000,-0.000,-2.912,-5.182,-0.022,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.991,0.000,0.000,-3153227.762,-3532681.292,-0.030,-0.000,0.041,-0.000,-0.003,-0.001,-0.039,0.000,0.000,14.036
