calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58fbb311-fcf7-4de9-a6f4-24be3abbd5ee,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001,1e-06,positive,148.469,81.711,63.402,-0.000,-0.000,0.000,81.711,148.469,63.402,-0.000,-0.000,0.000,63.407,63.407,180.221,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.216,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.216,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.379
34df4473-3b0e-4db8-a55a-771b8e577d8c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0,1e-08,negative,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,0.000,-0.000,-0.000,0.000,0.000,-631.752,0.000,-0.000,0.000,-0.000,0.000,-0.000,-631.752,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-631.752
34df4473-3b0e-4db8-a55a-771b8e577d8c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0,1e-08,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,-0.000,-0.000,18.101,18.101,-13.634,0.000,-0.000,0.000,0.000,-0.000,-0.000,-631.752,0.000,0.000,-0.000,0.000,-0.000,0.000,-631.752,0.000,-0.000,-0.000,0.000,0.000,0.000,-631.752
8388b12e-4b76-4684-a062-577447f16780,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0,1e-07,negative,-13.634,18.101,18.101,-0.000,0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-163.880,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-163.880,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-163.880
8388b12e-4b76-4684-a062-577447f16780,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0,1e-07,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,0.000,18.101,18.101,-13.634,0.000,-0.000,0.000,0.000,-0.000,0.000,-163.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,-163.880,0.000,-0.000,0.000,0.000,-0.000,-0.000,-163.880
b29a4cee-6b8a-409e-a858-f952d852b357,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0,1e-06,negative,-13.634,18.101,18.101,-0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,-0.000,18.101,18.101,-13.634,-0.000,0.000,-0.000,-6378800.199,-6355475.134,-6432613.612,52912.523,3200.262,10121.111,-6493693.995,-6786583.323,-6568923.099,-101710.315,-76278.196,77927.013,-6114025.664,-6263204.306,-6457713.636,8535.773,-46745.292,30886.513
b29a4cee-6b8a-409e-a858-f952d852b357,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0,1e-06,positive,-13.634,18.101,18.101,0.000,-0.000,0.000,18.101,-13.634,18.101,0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,0.000,6337269.547,6241746.904,6302913.520,19546.259,16126.280,89518.395,6323614.582,6534081.251,6506689.174,14499.016,-12340.828,-89412.303,5952033.171,6018517.252,6143709.896,7689.514,-19259.821,-85139.787
76b6fb18-576e-4044-b84b-765b77f698b7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0,1e-08,negative,1.573,0.000,0.119,0.000,0.000,0.000,-0.000,1.573,0.119,-0.000,0.000,-0.000,0.119,0.119,1.792,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.119,0.000,0.000,-0.000,0.000,-0.000,0.000,0.119,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
eeff3411-8bf0-4070-8d73-bce396042c3d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0,1e-08,negative,318.804,86.982,96.974,-0.000,0.000,-0.000,86.982,318.804,96.974,-0.000,-0.000,-0.000,96.974,96.974,247.462,-0.000,-0.000,0.000,0.000,0.000,0.000,14.984,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.984,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.643
76b6fb18-576e-4044-b84b-765b77f698b7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0,1e-08,positive,1.573,-0.000,0.119,-0.000,-0.000,-0.000,0.000,1.573,0.119,-0.000,0.000,0.000,0.119,0.119,1.792,-0.000,-0.000,0.000,0.000,0.000,0.000,0.119,0.000,0.000,0.000,-0.000,0.000,-0.000,0.119,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
eeff3411-8bf0-4070-8d73-bce396042c3d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0,1e-08,positive,285.916,119.870,96.974,-0.000,0.000,0.000,119.870,285.916,96.974,-0.000,0.000,0.000,96.974,96.974,247.462,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.984,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.984,0.000,-0.000,0.000,0.000,0.000,0.000,6.644
60c221bb-e7fe-45c3-9918-5c1ec93891fc,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0,1e-07,negative,1.573,0.000,0.119,0.000,0.000,0.000,-0.000,1.573,0.119,0.000,-0.000,-0.000,0.119,0.119,1.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.098,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
37336198-6ec9-42b8-b870-1b08b1f239eb,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0,1e-07,negative,266.554,139.232,96.975,0.000,0.000,-0.000,139.232,266.554,96.975,0.000,-0.000,-0.000,96.975,96.975,247.462,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.984,-0.000,0.000,0.000,-0.000,0.000,0.000,14.984,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.644
60c221bb-e7fe-45c3-9918-5c1ec93891fc,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0,1e-07,positive,1.551,0.022,0.119,-0.000,-0.000,0.000,0.022,1.551,0.119,-0.000,-0.000,0.000,0.119,0.119,1.792,-0.000,-0.000,0.000,0.000,0.000,0.000,0.098,-0.000,0.000,0.000,0.000,0.000,-0.000,0.098,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
37336198-6ec9-42b8-b870-1b08b1f239eb,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0,1e-07,positive,318.804,86.982,96.974,0.000,0.000,0.000,86.982,318.804,96.974,0.000,0.000,0.000,96.974,96.974,247.462,0.000,0.000,0.000,0.000,-0.000,-0.000,14.984,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.984,0.000,-0.000,0.000,0.000,-0.000,0.000,6.644
35da19b8-400a-4b7b-8295-4c401d74cfc1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0,1e-06,negative,1.473,0.100,0.119,0.000,-0.000,0.000,0.100,1.473,0.119,-0.000,0.000,-0.000,0.119,0.119,1.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.069,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
58cd72d8-43b5-48ba-9438-2174f4b68c2c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0,1e-06,negative,285.918,119.871,96.977,0.000,-0.000,-0.000,119.871,285.918,96.977,-0.000,-0.000,-0.000,96.975,96.975,247.463,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.984,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.984,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.644
35da19b8-400a-4b7b-8295-4c401d74cfc1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0,1e-06,positive,1.389,0.184,0.119,-0.000,-0.000,0.000,0.184,1.389,0.119,-0.000,-0.000,-0.000,0.119,0.119,1.792,0.000,-0.000,-0.000,0.000,0.000,0.000,0.069,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.069,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
58cd72d8-43b5-48ba-9438-2174f4b68c2c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0,1e-06,positive,318.803,86.981,96.974,0.000,0.000,0.000,86.981,318.803,96.974,0.000,-0.000,0.000,96.974,96.974,247.461,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.984,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.984,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.644
6a05df07-b808-4316-afcf-de73e56c80ee,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0,1e-08,negative,-0.950,0.011,0.008,0.000,-0.000,0.000,0.011,-0.950,0.008,0.000,-0.000,0.000,0.008,0.008,2.791,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.008,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.008,0.000,0.000,0.000,0.000,0.000,-0.000,0.011
6a05df07-b808-4316-afcf-de73e56c80ee,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0,1e-08,positive,-0.950,0.011,0.008,-0.000,0.000,-0.000,0.011,-0.950,0.008,-0.000,0.000,-0.000,0.008,0.008,2.791,0.000,0.000,0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
7d036ca1-0824-4a51-80a7-39a1b8bc0871,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0,1e-07,negative,-0.950,0.011,0.008,0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,-0.000,0.008,0.008,2.791,0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008,0.000,0.000,0.000,0.000,0.000,-0.000,0.011
7d036ca1-0824-4a51-80a7-39a1b8bc0871,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0,1e-07,positive,-0.950,0.011,0.008,-0.000,0.000,-0.000,0.011,-0.950,0.008,-0.000,0.000,-0.000,0.008,0.008,2.791,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
67d56d22-f61b-4381-934d-22d0b1ce110b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0,1e-06,negative,-0.950,0.011,0.008,0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,0.000,0.008,0.008,2.790,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008,0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
67d56d22-f61b-4381-934d-22d0b1ce110b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0,1e-06,positive,-0.950,0.011,0.008,-0.000,0.000,-0.000,0.011,-0.950,0.008,-0.000,0.000,-0.000,0.008,0.008,2.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
4a8bee47-710f-48d6-88f0-e8c8c27822f1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001,1e-08,negative,76.112,75.640,135.046,-69.108,0.000,-0.000,75.641,76.113,135.052,69.108,0.000,0.000,126.825,126.826,87.483,-0.000,-0.000,0.000,-69.107,69.109,0.006,43.559,-0.000,-0.000,0.001,0.001,0.006,0.000,43.559,-69.108,0.001,0.001,0.006,-0.000,-69.108,0.236
4a8bee47-710f-48d6-88f0-e8c8c27822f1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001,1e-08,positive,76.112,75.640,135.046,-69.108,0.000,0.000,75.640,76.112,135.046,69.108,-0.000,0.000,126.824,126.824,87.477,-0.000,-0.000,0.000,-69.109,69.107,-0.006,43.559,0.000,0.000,-0.001,-0.001,-0.006,0.000,43.559,-69.108,-0.001,-0.001,-0.006,0.000,-69.108,0.236
9d02ffca-1529-420c-92f5-76900a2ae1d3,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001,1e-07,negative,76.112,75.640,135.046,-69.108,-0.000,-0.000,75.640,76.112,135.046,69.108,0.000,-0.000,126.825,126.825,87.477,0.000,0.000,-0.000,-69.108,69.108,0.000,43.559,-0.000,-0.000,0.000,0.000,0.001,-0.000,43.559,-69.108,0.000,0.000,0.001,-0.000,-69.108,0.236
9d02ffca-1529-420c-92f5-76900a2ae1d3,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001,1e-07,positive,76.112,75.640,135.046,-69.108,-0.000,-0.000,75.640,76.112,135.046,69.108,-0.000,0.000,126.824,126.824,87.476,0.000,-0.000,-0.000,-69.108,69.108,-0.000,43.559,0.000,0.000,-0.000,-0.000,-0.001,0.000,43.559,-69.108,-0.000,-0.000,-0.001,0.000,-69.108,0.236
8893badd-78a5-4d4f-8840-1b58fd1f8a8b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001,1e-06,negative,76.112,75.641,135.046,-69.108,-0.000,-0.000,75.641,76.112,135.046,69.108,-0.000,-0.000,126.825,126.825,87.477,-0.000,-0.000,-0.000,-69.108,69.108,0.000,43.559,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.559,-69.108,0.000,-0.000,0.000,-0.000,-69.108,0.236
8893badd-78a5-4d4f-8840-1b58fd1f8a8b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001,1e-06,positive,76.111,75.639,135.045,-69.108,-0.000,0.000,75.640,76.111,135.045,69.108,-0.000,0.000,126.824,126.824,87.477,0.000,0.000,-0.000,-69.108,69.108,-0.000,43.559,-0.000,0.000,0.000,0.000,-0.000,0.000,43.559,-69.108,-0.000,0.000,-0.000,0.000,-69.108,0.236
a9a94350-6717-4d39-8b25-50b5990f9678,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0,1e-08,negative,191.412,-1.391,-1.391,0.000,-0.000,0.000,-1.391,191.412,-1.391,0.000,0.000,-0.000,-1.391,-1.391,191.412,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,0.000,-47.041,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-47.041
a9a94350-6717-4d39-8b25-50b5990f9678,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0,1e-08,positive,191.412,-1.391,-1.391,-0.000,0.000,-0.000,-1.391,191.412,-1.391,0.000,-0.000,-0.000,-1.391,-1.391,191.412,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.041,-0.000,0.000,0.000,0.000,0.000,0.000,-47.041
7a47ef67-bd90-4e0d-ab3f-f9a91e78b614,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0,1e-07,negative,191.413,-1.391,-1.391,-0.000,0.000,-0.000,-1.391,191.413,-1.391,0.000,-0.000,0.000,-1.391,-1.391,191.413,-0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.041
7a47ef67-bd90-4e0d-ab3f-f9a91e78b614,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0,1e-07,positive,191.412,-1.391,-1.391,-0.000,0.000,-0.000,-1.391,191.412,-1.391,0.000,0.000,-0.000,-1.391,-1.391,191.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.041,0.000,-0.000,-0.000,0.000,0.000,0.000,-47.041,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.041
