calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
974e699c-498d-4bb8-8d0e-001ae64519f4,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0,1e-06,positive,10.729,17.938,17.938,-0.000,-0.000,-0.000,17.938,10.729,17.938,-0.000,-0.000,-0.000,17.938,17.938,10.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.678
b8484325-6674-4089-98ad-7647d2269a62,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0,1e-08,negative,130.707,-14.996,37.687,-0.000,-0.000,0.000,-14.996,130.707,37.687,-0.000,-0.000,0.000,37.687,37.687,280.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.604,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.604,0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.220
b8484325-6674-4089-98ad-7647d2269a62,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0,1e-08,positive,-290.783,406.494,37.687,0.000,0.000,0.000,-14.996,130.707,37.687,0.000,0.000,0.000,37.687,37.687,280.460,0.000,0.000,-0.000,0.000,-0.000,0.000,-9.604,-0.000,0.000,-0.000,0.000,0.000,0.000,-9.604,0.000,-0.000,0.000,-0.000,0.000,0.000,-62.220
3555817a-834d-4ede-a617-78f510001aa0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0,1e-07,negative,130.707,-14.996,37.687,-0.000,-0.000,0.000,-14.996,130.707,37.687,-0.000,-0.000,-0.000,37.687,37.687,280.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.220
3555817a-834d-4ede-a617-78f510001aa0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0,1e-07,positive,-8742187.211,-6043322.869,-1880728.652,-203759.185,1979191.557,4837291.941,91.919,23.792,37.687,0.000,0.000,-0.000,37.687,37.687,280.460,0.000,0.000,0.000,0.000,-0.000,0.000,-21.152,0.000,0.000,-0.000,0.000,0.000,0.000,-21.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.220
c8b17bc6-2ed4-48a5-ba78-43b5ad62eeeb,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0,1e-06,negative,981690.312,873003.993,857185.152,-160523.768,-288051.992,-20470.078,814676.111,273824.760,-174109.309,294050.669,-298797.682,-211578.071,37.686,37.686,280.459,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.152,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.152,0.000,0.000,0.000,-0.000,-0.000,0.000,-62.220
c8b17bc6-2ed4-48a5-ba78-43b5ad62eeeb,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0,1e-06,positive,-2196653.471,-516118.107,-375465.626,-646634.779,1080841.744,387749.806,-1099908.575,-1022371.091,1064674.297,234331.666,1703316.018,-312038.087,37.687,37.687,280.461,0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.152,0.000,-0.000,-0.000,0.000,0.000,0.000,-62.220
5ca6e51a-f9b6-4074-9ed6-d3e4c4967fa0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001,1e-08,negative,42.130,57.591,135.471,-35.460,0.000,-0.000,57.591,42.130,135.471,35.460,-0.000,-0.000,124.951,124.950,124.232,0.000,0.000,-0.000,-35.460,35.460,0.000,47.450,-0.000,-0.000,0.000,0.000,0.000,0.000,47.450,-35.460,0.000,0.000,-0.000,0.000,-35.460,-7.730
5ca6e51a-f9b6-4074-9ed6-d3e4c4967fa0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001,1e-08,positive,42.130,57.591,135.471,-35.460,-0.000,0.000,57.591,42.130,135.471,35.460,0.000,0.000,124.951,124.950,124.232,0.000,0.000,0.000,-35.460,35.460,0.000,47.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.450,-35.460,-0.000,-0.000,0.000,-0.000,-35.460,-7.730
c24ab4c5-9d79-4b27-81bb-29ede2aea1e9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001,1e-07,negative,42.130,57.591,135.471,-35.460,-0.000,-0.000,57.591,42.130,135.471,35.460,-0.000,-0.000,124.951,124.951,124.232,0.000,-0.000,-0.000,-35.460,35.460,-0.000,47.450,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.450,-35.460,0.000,0.000,0.000,-0.000,-35.460,-7.730
c24ab4c5-9d79-4b27-81bb-29ede2aea1e9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001,1e-07,positive,42.130,57.591,135.471,-35.460,-0.000,0.000,57.591,42.130,135.471,35.460,0.000,0.000,124.951,124.951,124.232,-0.000,-0.000,0.000,-35.460,35.460,0.000,47.450,0.000,0.000,-0.000,-0.000,0.000,0.000,47.450,-35.460,-0.000,-0.000,-0.000,0.000,-35.460,-7.730
a5ee5f0f-ebcc-42df-b5a5-d5c7bbb8a5e2,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001,1e-06,negative,42.131,57.591,135.472,-35.460,0.000,-0.000,57.591,42.131,135.472,35.460,-0.000,-0.000,124.951,124.951,124.232,0.000,-0.000,-0.000,-35.460,35.460,-0.000,47.450,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.450,-35.460,0.000,0.000,0.000,-0.000,-35.460,-7.730
a5ee5f0f-ebcc-42df-b5a5-d5c7bbb8a5e2,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001,1e-06,positive,42.129,57.591,135.471,-35.460,0.000,0.000,57.591,42.130,135.471,35.460,-0.000,0.000,124.950,124.950,124.232,-0.000,0.000,0.000,-35.460,35.460,0.000,47.450,0.000,0.000,-0.000,-0.000,0.000,0.000,47.450,-35.460,-0.000,-0.000,-0.000,0.000,-35.460,-7.730
4c21002f-c94a-4a7e-92f0-22aa01328d1e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0,1e-08,negative,163.670,24.934,24.934,0.000,-0.000,-0.000,24.934,163.670,24.934,-0.000,-0.000,-0.000,24.934,24.934,163.670,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020
4c21002f-c94a-4a7e-92f0-22aa01328d1e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0,1e-08,positive,163.670,24.934,24.934,-0.000,-0.000,0.000,24.934,163.670,24.934,-0.000,-0.000,0.000,24.934,24.934,163.670,0.000,0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,0.000,-0.000,-28.020
76e2f50c-0de6-474c-a751-d4bb9085dc60,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0,1e-07,negative,163.670,24.934,24.934,-0.000,0.000,-0.000,24.934,163.670,24.934,0.000,-0.000,-0.000,24.934,24.934,163.670,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.020
76e2f50c-0de6-474c-a751-d4bb9085dc60,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0,1e-07,positive,163.671,24.934,24.934,-0.000,-0.000,0.000,24.934,163.671,24.934,-0.000,-0.000,0.000,24.934,24.934,163.671,0.000,0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,0.000,-0.000,-28.020
e8fa89cc-3cb6-4c22-b1db-c871ef5be84c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0,1e-06,negative,163.669,24.934,24.934,0.000,-0.000,-0.000,24.934,163.669,24.934,-0.000,-0.000,-0.000,24.934,24.934,163.669,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020
e8fa89cc-3cb6-4c22-b1db-c871ef5be84c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0,1e-06,positive,163.672,24.934,24.934,-0.000,0.000,0.000,24.934,163.672,24.934,0.000,-0.000,0.000,24.934,24.934,163.672,-0.000,0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,0.000,-0.000,-28.020,0.000,0.000,0.000,0.000,0.000,0.000,-28.020
5b23f9e8-b482-461a-9a14-707938d4aef8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0,1e-08,negative,324.673,116.756,150.359,0.000,4.372,-0.000,98.666,275.446,62.248,-0.000,1.643,-0.000,150.342,77.577,303.676,0.000,2.693,-0.000,-0.790,-1.505,-0.669,14.602,-0.072,0.819,2.385,-1.287,1.870,-0.000,76.148,-0.000,-3.054,-5.824,-2.589,1.333,-0.277,-59.667
5b23f9e8-b482-461a-9a14-707938d4aef8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0,1e-08,positive,316.338,100.905,143.288,-0.000,4.697,0.000,100.224,278.416,63.569,0.000,1.785,0.000,150.342,77.577,303.676,0.000,2.694,0.000,0.790,1.505,0.669,14.602,0.072,0.819,5.559,4.769,4.560,-0.000,76.507,0.000,3.054,5.824,2.589,1.333,0.277,-59.667
4e36537b-b8d1-48c0-9dda-ec8011054e30,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0,1e-07,negative,315.484,99.276,142.564,-0.000,4.619,-0.000,99.368,276.783,62.843,-0.000,1.707,-0.000,142.533,62.725,297.052,-0.000,2.945,-0.000,-0.093,-0.178,-0.079,14.602,-0.008,0.832,3.825,1.454,3.091,-0.000,76.166,-0.000,-0.307,-0.586,-0.261,1.335,-0.028,-60.438
4e36537b-b8d1-48c0-9dda-ec8011054e30,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0,1e-07,positive,315.639,99.572,142.696,0.000,4.633,0.000,99.523,277.080,62.975,-0.000,1.721,0.000,142.688,63.021,297.183,-0.000,2.959,0.000,0.093,0.178,0.079,14.602,0.008,0.832,4.147,2.069,3.364,0.000,76.202,0.000,0.307,0.586,0.261,1.335,0.028,-60.438
48eb7aa9-0bb2-4b1d-bbe3-2f0acd730561,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0,1e-06,negative,315.555,99.409,142.624,-0.000,4.625,-0.000,99.433,276.915,62.897,0.000,1.889,-0.000,142.600,62.860,297.109,-0.000,3.148,-0.000,-0.028,-0.053,-0.023,14.601,-0.003,1.004,3.887,1.573,3.144,0.000,76.180,-0.000,-0.031,-0.059,-0.026,1.335,-0.003,-60.445
48eb7aa9-0bb2-4b1d-bbe3-2f0acd730561,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0,1e-06,positive,324.672,116.756,150.359,-0.000,4.372,0.000,99.448,276.942,62.910,-0.000,1.893,0.000,142.615,62.889,297.118,-0.000,3.151,0.000,0.028,0.053,0.023,14.601,0.003,1.004,3.901,1.602,3.156,-0.000,76.183,0.000,0.031,0.059,0.026,1.335,0.003,-60.445
b9a25371-a1b4-4bfc-a1fb-1cb86a24a0af,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001,1e-08,negative,121.574,48.378,32.317,12.407,0.000,-0.000,48.378,121.573,32.317,-12.407,0.000,0.000,32.330,32.330,102.854,-0.000,-0.000,0.000,6.983,-7.867,-0.923,14.068,0.000,0.000,0.141,0.141,0.302,-0.000,11.836,6.181,0.702,0.702,2.005,-0.000,4.006,31.821
23391b4f-99f1-4a44-81bb-2df8a89a63dd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001,1e-08,negative,121.183,48.208,32.230,-12.389,-0.000,-0.000,-1.456,71.041,163.525,12.004,-0.000,-0.000,-20.364,-20.364,225.645,-0.000,-0.000,-0.000,-60.522,-36.513,135.453,21.686,0.000,-0.000,0.000,0.000,0.000,0.000,22.328,-12.389,0.000,0.000,0.000,0.000,-12.389,36.487
5158a4d3-87fc-4f32-9892-2e3759bb6e39,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001,1e-08,negative,121.038,48.150,32.192,-12.374,0.000,0.000,48.150,121.038,32.192,12.374,0.000,0.000,1.353,1.353,4.008,-0.000,0.000,0.000,-12.374,12.374,-0.000,22.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.302,-12.374,0.225,0.225,0.601,-0.000,-8.314,33.922
b9a25371-a1b4-4bfc-a1fb-1cb86a24a0af,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001,1e-08,positive,121.573,48.378,32.317,12.407,-0.000,0.000,40.688,107.953,-1.550,-7.462,0.000,-0.000,32.330,32.330,102.854,0.000,-0.000,-0.000,12.407,-12.407,-0.000,22.390,-0.000,-0.000,-0.141,-0.141,-0.302,0.000,11.836,6.181,-0.702,-0.702,-2.005,0.000,4.006,31.821
23391b4f-99f1-4a44-81bb-2df8a89a63dd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001,1e-08,positive,121.183,48.208,32.230,-12.389,-0.000,0.000,48.208,121.183,32.230,12.389,0.000,-0.000,-953.952,-953.952,-3367.618,-0.000,-0.000,0.000,-960.844,-947.124,-3367.723,12.343,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.328,-12.389,-0.000,-0.000,-0.000,-0.000,-12.389,36.487
5158a4d3-87fc-4f32-9892-2e3759bb6e39,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001,1e-08,positive,121.038,48.150,32.192,-12.374,-0.000,-0.000,48.150,121.038,32.192,12.374,-0.000,-0.000,-0.036,-0.036,-0.094,0.000,-0.000,-0.000,-7.638,7.082,-0.743,13.936,-0.000,-0.000,0.000,0.000,0.000,0.000,22.302,-12.374,-0.225,-0.225,-0.601,0.000,-8.314,33.922
11ed5db0-cd25-4162-966c-4b9b1f21cf85,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001,1e-07,negative,121.574,48.378,32.317,12.407,0.000,0.000,44.317,115.850,17.931,-11.067,0.000,0.000,32.330,32.330,102.854,-0.000,0.000,0.000,12.407,-12.407,0.000,22.390,0.000,-0.000,0.000,0.000,0.000,0.000,22.390,12.407,0.248,0.248,0.522,-0.000,4.646,32.175
3902ba9d-337c-4f77-921a-2545e3e47663,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001,1e-07,negative,121.183,48.208,32.230,-12.389,0.000,-0.000,42.212,114.710,41.630,12.005,0.000,-0.000,32.230,32.230,102.648,0.000,0.000,-0.000,87.859,103.271,337.349,14.344,0.000,-0.000,0.000,0.000,0.000,-0.000,22.328,-12.389,0.000,0.000,0.000,-0.000,-12.389,36.487
f55007b6-d829-465b-a485-557e6bb370f0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001,1e-07,negative,121.038,48.150,32.192,-12.374,0.000,0.000,48.150,121.038,32.192,12.374,0.000,0.000,16.283,16.283,54.853,-0.000,0.000,0.000,-7.332,7.388,0.074,13.936,0.000,0.000,0.028,0.028,0.074,0.000,13.936,-7.360,0.000,0.000,0.000,-0.000,-12.374,36.444
11ed5db0-cd25-4162-966c-4b9b1f21cf85,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001,1e-07,positive,121.573,48.378,32.317,12.407,-0.000,-0.000,48.378,121.573,32.317,-12.407,0.000,-0.000,16.344,16.344,54.998,0.000,0.000,-0.000,12.407,-12.407,-0.000,22.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.390,12.407,-0.248,-0.248,-0.522,0.000,4.646,32.175
