calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9245690-3b2b-4c56-a814-97108a404578,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0,1e-06,positive,206.483,90.815,84.031,-0.000,-0.000,0.000,90.815,206.483,84.031,0.000,-0.000,0.000,84.031,84.031,-80.718,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.577,0.000,-0.000,0.000,0.000,-0.000,0.000,50.577,0.000,0.000,0.000,0.000,0.000,-0.000,56.771
74e94ab9-623a-4082-876f-19e7c970ff3b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0,1e-08,negative,186.353,113.642,96.944,0.000,0.000,0.000,113.642,186.353,96.944,-0.000,-0.000,0.000,96.944,96.944,252.355,-0.000,0.000,0.000,-0.000,0.000,0.000,65.012,-0.000,0.000,0.000,0.000,0.000,-0.000,65.012,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.961
74e94ab9-623a-4082-876f-19e7c970ff3b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0,1e-08,positive,165.272,134.722,96.944,-0.000,-0.000,-0.000,134.722,165.272,96.944,-0.000,-0.000,-0.000,96.944,96.944,252.355,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.961
9ab38f80-0369-448a-87bb-f876bcbf75b8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0,1e-07,negative,165.272,134.722,96.945,0.000,0.000,0.000,134.722,165.272,96.945,0.000,0.000,0.000,96.945,96.945,252.355,0.000,0.000,0.000,0.000,0.000,0.000,65.012,0.000,0.000,0.000,0.000,0.000,-0.000,65.012,0.000,0.000,0.000,0.000,0.000,0.000,79.961
9ab38f80-0369-448a-87bb-f876bcbf75b8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0,1e-07,positive,186.352,113.642,96.944,-0.000,0.000,-0.000,113.642,186.352,96.944,0.000,0.000,-0.000,96.944,96.944,252.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.961
5361b4ee-7f35-4b77-a4ef-2738634adf2d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0,1e-06,negative,186.355,113.643,96.945,0.000,0.000,0.000,113.643,186.355,96.945,0.000,0.000,0.000,96.945,96.945,252.356,0.000,-0.000,0.000,0.000,0.000,0.000,62.456,-0.000,0.000,0.000,0.000,0.000,-0.000,62.456,0.000,0.000,0.000,0.000,0.000,0.000,79.961
5361b4ee-7f35-4b77-a4ef-2738634adf2d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0,1e-06,positive,165.270,134.721,96.943,-0.000,0.000,-0.000,134.721,165.270,96.943,-0.000,-0.000,-0.000,96.944,96.944,252.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.456,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.961
6cbe019b-b4ec-4fcb-923b-892cb9af50a8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0,1e-08,negative,108.642,51.294,50.120,0.000,0.000,0.000,48.916,172.676,62.533,0.000,0.000,0.000,-188.789,230.647,463.458,-0.000,0.000,-0.000,0.000,0.000,0.000,37.667,0.000,-0.000,0.000,0.000,0.000,0.000,24.106,0.000,0.000,0.000,-0.000,0.000,0.000,23.679
6cbe019b-b4ec-4fcb-923b-892cb9af50a8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0,1e-08,positive,344.112,-117.161,-200.765,0.000,-0.000,0.000,290.792,-3.502,-196.191,-0.000,-0.000,0.000,290.479,-108.390,-45.532,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.667,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.679
413783ee-34e0-4523-b30b-ae42870d8e0a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0,1e-07,negative,108.642,51.295,50.120,0.000,0.000,-0.000,27.020,183.312,84.044,0.000,0.000,-0.000,20.613,84.381,231.579,0.000,0.000,0.000,0.000,0.000,0.000,37.667,0.000,-0.000,0.000,0.000,0.000,-0.000,24.106,-0.000,0.000,0.000,0.000,0.000,0.000,23.679
413783ee-34e0-4523-b30b-ae42870d8e0a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0,1e-07,positive,108.641,51.294,50.120,0.000,-0.000,0.000,75.233,148.774,32.680,-0.000,-0.000,-0.000,48.427,63.218,215.617,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.679
df292145-5c72-49da-8481-bf281b8baf8f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0,1e-06,negative,99.458,56.004,55.697,-0.000,0.000,-0.000,48.917,172.677,62.533,-0.000,0.000,-0.000,48.427,63.218,215.618,-0.000,0.000,-0.000,0.000,0.000,0.000,37.667,0.000,-0.000,-3.788,2.680,4.024,-0.000,16.109,-0.000,0.000,0.000,0.000,0.000,0.000,23.679
df292145-5c72-49da-8481-bf281b8baf8f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0,1e-06,positive,106.518,50.732,51.506,0.000,-0.000,0.000,48.916,172.674,62.533,-0.000,-0.000,-0.000,48.426,63.217,215.616,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.667,-0.000,-0.000,3.788,-2.680,-4.024,0.000,16.109,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.679
