calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f18aa2c-a64a-45bf-9f2f-b24cada2d69d,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A5--beta-Sn,A5--beta-Sn,5.129144753711346,5.129144753711346,2.67726013043716,90.0,90.0,90.0,1e-08,positive,313.832,42.314,81.470,-0.000,0.000,0.000,42.314,313.832,81.470,-0.000,0.000,-0.000,81.470,81.470,333.038,0.000,0.000,-0.000,-0.000,0.000,-0.000,-97.849,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-97.849,-0.000,-0.000,0.000,0.000,0.000,0.000,6.533
fc3d43cf-293c-4122-82cf-92b8e6f1a646,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A5--beta-Sn,A5--beta-Sn,5.129144753711346,5.129144753711346,2.67726013043716,90.0,90.0,90.0,1e-07,negative,-89309761.247,180841754.082,30129861.695,-0.000,-0.000,-0.000,180841754.082,-89309761.247,30129861.695,0.000,-0.000,-0.000,81.470,81.470,333.039,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-97.849,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-97.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.533
fc3d43cf-293c-4122-82cf-92b8e6f1a646,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A5--beta-Sn,A5--beta-Sn,5.129144753711346,5.129144753711346,2.67726013043716,90.0,90.0,90.0,1e-07,positive,-180841082.295,89309952.371,-30129689.024,-0.000,0.000,0.000,89309952.371,-180841082.295,-30129689.024,-0.000,0.000,0.000,81.470,81.470,333.038,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-97.849,-0.000,0.000,0.000,-0.000,-0.000,0.000,-97.849,0.000,0.000,0.000,0.000,-0.000,-0.000,6.533
ccf63e39-74b6-4454-8b56-09cae8dfd15e,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A5--beta-Sn,A5--beta-Sn,5.129144753711346,5.129144753711346,2.67726013043716,90.0,90.0,90.0,1e-06,negative,-8930835.580,18084231.191,3013092.062,-0.000,-0.000,0.000,18084231.191,-8930835.580,3013092.062,0.000,-0.000,-0.000,81.470,81.470,333.042,-0.000,-0.000,0.000,0.001,-0.001,0.000,-97.849,-0.000,0.000,-0.001,0.001,0.000,0.000,-97.849,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.533
ccf63e39-74b6-4454-8b56-09cae8dfd15e,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A5--beta-Sn,A5--beta-Sn,5.129144753711346,5.129144753711346,2.67726013043716,90.0,90.0,90.0,1e-06,positive,-18083559.407,8931026.706,-3012919.391,-0.000,-0.000,-0.000,8931026.706,-18083559.407,-3012919.391,0.000,0.000,0.000,81.470,81.470,333.035,0.000,0.000,-0.000,-0.001,0.001,-0.000,-97.849,0.000,-0.000,0.001,-0.001,-0.000,0.000,-97.849,-0.000,0.000,-0.000,0.000,0.000,0.000,6.533
5957ed3a-8575-4d1e-83c1-9cdf5d904db8,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A7--alpha-As,oqmd-1215753,3.752066239938017,3.752066239938017,9.18881387147572,90.0,90.0,120.00000000000001,1e-08,negative,206.838,93.486,142.466,-69.312,-0.000,0.000,93.486,206.837,142.466,69.312,-0.000,0.000,142.462,142.462,157.726,-0.000,-0.000,0.000,-69.313,69.311,-0.000,105.663,-0.000,0.000,0.000,0.000,0.000,-0.000,105.663,-69.312,0.000,-0.000,0.000,-0.000,-69.312,56.676
5957ed3a-8575-4d1e-83c1-9cdf5d904db8,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A7--alpha-As,oqmd-1215753,3.752066239938017,3.752066239938017,9.18881387147572,90.0,90.0,120.00000000000001,1e-08,positive,206.838,93.486,142.466,-69.312,0.000,-0.000,93.487,206.839,142.467,69.312,0.000,-0.000,142.464,142.464,157.727,0.000,0.000,-0.000,-69.311,69.313,0.000,105.663,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.663,-69.312,-0.000,0.000,-0.000,0.000,-69.312,56.676
8f5b2851-1ab6-421f-939e-1ead66e286b0,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A7--alpha-As,oqmd-1215753,3.752066239938017,3.752066239938017,9.18881387147572,90.0,90.0,120.00000000000001,1e-07,negative,206.838,93.486,142.466,-69.312,-0.000,0.000,93.486,206.838,142.466,69.312,-0.000,0.000,142.463,142.463,157.726,-0.000,-0.000,0.000,-69.312,69.312,-0.000,105.663,-0.000,0.000,0.000,0.000,0.000,-0.000,105.663,-69.312,0.000,0.000,0.000,-0.000,-69.312,56.676
8f5b2851-1ab6-421f-939e-1ead66e286b0,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A7--alpha-As,oqmd-1215753,3.752066239938017,3.752066239938017,9.18881387147572,90.0,90.0,120.00000000000001,1e-07,positive,206.838,93.486,142.466,-69.312,0.000,-0.000,93.487,206.838,142.466,69.312,0.000,-0.000,142.463,142.463,157.726,0.000,0.000,-0.000,-69.312,69.312,0.000,105.663,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.663,-69.312,-0.000,-0.000,-0.000,0.000,-69.312,56.676
1c422546-a0a3-421b-a77c-7eb59fb59fd8,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A7--alpha-As,oqmd-1215753,3.752066239938017,3.752066239938017,9.18881387147572,90.0,90.0,120.00000000000001,1e-06,negative,206.839,93.487,142.467,-69.312,0.000,-0.000,93.487,206.839,142.467,69.312,-0.000,0.000,142.464,142.464,157.726,-0.000,-0.000,0.000,-69.312,69.312,0.000,105.663,-0.000,0.000,0.000,0.000,0.000,-0.000,105.663,-69.312,0.000,0.000,0.000,-0.000,-69.312,56.676
1c422546-a0a3-421b-a77c-7eb59fb59fd8,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A7--alpha-As,oqmd-1215753,3.752066239938017,3.752066239938017,9.18881387147572,90.0,90.0,120.00000000000001,1e-06,positive,206.837,93.486,142.466,-69.311,-0.000,0.000,93.486,206.837,142.466,69.311,0.000,-0.000,142.463,142.463,157.726,0.000,0.000,-0.000,-69.312,69.311,-0.000,105.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.663,-69.312,-0.000,-0.000,-0.000,0.000,-69.312,56.676
f2591592-c6d4-408d-bc33-40500ddc4eac,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,2.652900173814421,2.652900173814421,90.0,90.0,90.0,1e-08,negative,353.915,44.466,44.466,0.000,-0.000,-0.000,44.466,353.915,44.466,-0.000,-0.000,0.000,44.466,44.466,353.915,0.000,0.000,0.000,0.000,-0.000,-0.000,7.652,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.652,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.652
f2591592-c6d4-408d-bc33-40500ddc4eac,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,2.652900173814421,2.652900173814421,90.0,90.0,90.0,1e-08,positive,353.915,44.466,44.466,-0.000,-0.000,-0.000,44.466,353.915,44.466,0.000,-0.000,0.000,44.466,44.466,353.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.652,-0.000,0.000,0.000,-0.000,0.000,0.000,7.652,0.000,0.000,0.000,-0.000,0.000,-0.000,7.652
e2c44621-5b95-4a0e-a750-5598abac6608,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,2.652900173814421,2.652900173814421,90.0,90.0,90.0,1e-07,negative,353.915,44.466,44.466,0.000,0.000,0.000,44.466,353.915,44.466,0.000,0.000,-0.000,44.466,44.466,353.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.652,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.652,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.652
e2c44621-5b95-4a0e-a750-5598abac6608,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,2.652900173814421,2.652900173814421,90.0,90.0,90.0,1e-07,positive,353.914,44.466,44.466,0.000,-0.000,-0.000,44.466,353.914,44.466,-0.000,0.000,-0.000,44.466,44.466,353.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.652,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.652,0.000,0.000,0.000,0.000,0.000,-0.000,7.652
fb303763-be83-485b-b4d8-f960afa262bf,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,2.652900173814421,2.652900173814421,90.0,90.0,90.0,1e-06,negative,353.918,44.466,44.466,0.000,-0.000,-0.000,44.466,353.918,44.466,-0.000,0.000,0.000,44.466,44.466,353.918,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.652,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.652
fb303763-be83-485b-b4d8-f960afa262bf,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,2.652900173814421,2.652900173814421,90.0,90.0,90.0,1e-06,positive,353.911,44.466,44.466,0.000,0.000,-0.000,44.466,353.911,44.466,-0.000,-0.000,-0.000,44.466,44.466,353.911,-0.000,0.000,-0.000,0.000,0.000,0.000,7.652,0.000,-0.000,0.000,0.000,0.000,-0.000,7.652,-0.000,0.000,0.000,0.000,0.000,0.000,7.652
e177cfc3-0628-4c33-afdd-f1b9ca31c80a,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.650394269945842,4.650394269945842,2.7614887773216643,90.0,90.0,120.00000000000001,1e-08,negative,240.902,161.395,109.583,0.000,-0.000,-0.000,188.159,214.137,109.583,-0.000,-0.000,0.000,109.583,109.583,296.206,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.401,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.401,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.989
fd3e9791-2cc3-4168-a523-5b7f47a60cbd,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.649884743104119,4.649884743104118,2.7614888227868604,90.0,90.0,120.00000000000001,1e-08,negative,214.465,188.498,109.710,-0.000,-0.000,0.000,188.498,214.465,109.710,-0.000,-0.000,-0.000,109.730,109.730,296.351,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.409,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.983
e177cfc3-0628-4c33-afdd-f1b9ca31c80a,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.650394269945842,4.650394269945842,2.7614887773216643,90.0,90.0,120.00000000000001,1e-08,positive,214.137,188.159,109.583,-0.000,0.000,-0.000,161.395,240.902,109.583,0.000,0.000,0.000,109.583,109.583,296.206,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.401,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.401,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.989
fd3e9791-2cc3-4168-a523-5b7f47a60cbd,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.649884743104119,4.649884743104118,2.7614888227868604,90.0,90.0,120.00000000000001,1e-08,positive,241.292,161.671,109.710,0.000,0.000,-0.000,161.671,241.292,109.710,0.000,0.000,-0.000,109.730,109.730,296.351,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.409,0.000,0.000,-0.000,0.000,0.000,0.000,4.409,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.983
ac7a5a36-40c7-4280-9c7c-9d3a3425ddd9,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.650394269945842,4.650394269945842,2.7614887773216643,90.0,90.0,120.00000000000001,1e-07,negative,240.902,161.395,109.583,-0.000,-0.000,-0.000,188.160,214.137,109.583,-0.000,-0.000,0.000,109.583,109.583,296.207,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.401,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.401,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.989
a8953c8e-2b48-464a-8014-f5bdcf06e18c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.649884743104119,4.649884743104118,2.7614888227868604,90.0,90.0,120.00000000000001,1e-07,negative,214.465,188.498,109.710,-0.000,-0.000,0.000,161.671,241.292,109.710,-0.000,-0.000,-0.000,109.730,109.730,296.351,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.811
ac7a5a36-40c7-4280-9c7c-9d3a3425ddd9,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.650394269945842,4.650394269945842,2.7614887773216643,90.0,90.0,120.00000000000001,1e-07,positive,214.137,188.159,109.583,-0.000,0.000,-0.000,161.394,240.902,109.583,-0.000,0.000,0.000,109.583,109.583,296.206,0.000,0.000,-0.000,0.000,-0.000,0.000,4.401,0.000,-0.000,-0.000,0.000,0.000,0.000,4.401,-0.000,0.000,0.000,0.000,-0.000,0.000,12.989
a8953c8e-2b48-464a-8014-f5bdcf06e18c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.649884743104119,4.649884743104118,2.7614888227868604,90.0,90.0,120.00000000000001,1e-07,positive,214.465,188.498,109.710,0.000,0.000,-0.000,161.671,241.292,109.710,0.000,0.000,0.000,109.730,109.730,296.351,0.000,0.000,-0.000,0.000,-0.000,0.000,4.409,0.000,-0.000,-0.000,0.000,0.000,0.000,4.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.811
371ce9ac-4b3e-4c23-ad8e-80b183f80f55,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.650394269945842,4.650394269945842,2.7614887773216643,90.0,90.0,120.00000000000001,1e-06,negative,214.138,188.160,109.583,-0.000,-0.000,0.000,188.161,214.137,109.583,-0.000,-0.000,-0.000,109.583,109.583,296.209,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.401,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.401,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.989
fad9041e-95ef-4b86-ad50-2c005238bf4e,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.649884743104119,4.649884743104118,2.7614888227868604,90.0,90.0,120.00000000000001,1e-06,negative,214.466,188.499,109.710,-0.000,-0.000,0.000,188.500,214.465,109.710,-0.000,-0.000,-0.000,109.731,109.731,296.354,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.983
371ce9ac-4b3e-4c23-ad8e-80b183f80f55,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.650394269945842,4.650394269945842,2.7614887773216643,90.0,90.0,120.00000000000001,1e-06,positive,214.136,188.159,109.582,0.000,0.000,-0.000,188.158,214.136,109.582,0.000,0.000,0.000,109.582,109.582,296.204,0.000,0.000,-0.000,0.000,-0.000,0.000,4.401,0.000,-0.000,-0.000,0.000,0.000,0.000,4.401,0.000,0.000,0.000,0.000,0.000,0.000,12.989
fad9041e-95ef-4b86-ad50-2c005238bf4e,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1038224,oqmd-1038224,4.649884743104119,4.649884743104118,2.7614888227868604,90.0,90.0,120.00000000000001,1e-06,positive,214.465,188.497,109.710,0.000,0.000,-0.000,188.497,214.465,109.710,0.000,0.000,-0.000,109.730,109.730,296.349,0.000,0.000,-0.000,0.000,-0.000,0.000,4.409,0.000,-0.000,-0.000,0.000,0.000,0.000,4.409,-0.000,0.000,0.000,0.000,0.000,0.000,12.983
d8e07911-d442-4a8d-baa9-f079fc57b06f,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214684,oqmd-1214684,4.83232018472526,4.83328494130615,5.717199738770961,90.0,90.0,90.0,1e-08,negative,255.667,65.619,170.207,0.000,-0.000,-0.000,65.657,255.139,169.913,-0.000,-0.000,-0.000,170.219,169.887,295.132,0.000,-0.000,0.000,0.000,0.000,0.000,41.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.487
d8e07911-d442-4a8d-baa9-f079fc57b06f,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214684,oqmd-1214684,4.83232018472526,4.83328494130615,5.717199738770961,90.0,90.0,90.0,1e-08,positive,255.667,65.619,170.207,-0.000,0.000,0.000,65.657,255.139,169.913,-0.000,0.000,0.000,170.219,169.887,295.132,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.601,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.800,0.000,0.000,0.000,0.000,-0.000,-0.000,8.487
10d77df4-65a3-40b2-9b49-aead5a1755db,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214684,oqmd-1214684,4.83232018472526,4.83328494130615,5.717199738770961,90.0,90.0,90.0,1e-07,negative,255.667,65.619,170.207,0.000,0.000,-0.000,65.657,255.139,169.913,0.000,0.000,-0.000,170.219,169.887,295.132,0.000,-0.000,0.000,-0.000,0.000,0.000,41.601,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.800,0.000,-0.000,-0.000,0.000,0.000,0.000,8.487
10d77df4-65a3-40b2-9b49-aead5a1755db,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214684,oqmd-1214684,4.83232018472526,4.83328494130615,5.717199738770961,90.0,90.0,90.0,1e-07,positive,255.667,65.619,170.207,-0.000,0.000,0.000,65.657,255.139,169.913,-0.000,-0.000,0.000,170.219,169.887,295.132,0.000,0.000,0.000,0.000,-0.000,-0.000,41.601,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.800,0.000,0.000,0.000,-0.000,-0.000,0.000,8.487
6cf4164c-5140-42d6-b97c-9a85bf3ff27b,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214684,oqmd-1214684,4.83232018472526,4.83328494130615,5.717199738770961,90.0,90.0,90.0,1e-06,negative,255.669,65.619,170.208,-0.000,-0.000,-0.000,65.657,255.140,169.914,-0.000,-0.000,-0.000,170.219,169.887,295.134,-0.000,0.000,0.000,-0.000,0.000,0.000,41.601,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.800,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.487
6cf4164c-5140-42d6-b97c-9a85bf3ff27b,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214684,oqmd-1214684,4.83232018472526,4.83328494130615,5.717199738770961,90.0,90.0,90.0,1e-06,positive,255.665,65.619,170.206,0.000,-0.000,0.000,65.657,255.137,169.912,0.000,0.000,-0.000,170.218,169.886,295.130,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.601,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.800,0.000,0.000,0.000,-0.000,-0.000,0.000,8.487
994bae8b-3a5f-4910-81d0-9a60f7ee5517,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.991106362475426,9.991106362475426,9.991106362475426,90.0,90.0,90.0,1e-08,negative,211.643,128.962,128.962,0.000,0.000,-0.000,125.844,219.338,125.844,0.000,0.000,-0.000,128.962,128.962,211.643,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.735,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.735,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.735
7ffa4b8d-dd5f-46c1-b2e5-256cacc0e3c8,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.995936679488281,9.995936679488281,9.995936679488281,90.0,90.0,90.0,1e-08,negative,211.428,151.198,151.198,0.000,-0.000,-0.000,151.198,211.428,151.198,-0.000,0.000,-0.000,151.198,151.198,211.428,0.000,-0.000,-0.000,10.962,10.962,10.962,19.924,-0.000,-0.000,10.962,10.962,10.962,-0.000,19.924,-0.000,10.962,10.962,10.962,-0.000,-0.000,19.924
