calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5d4e060-7d5b-4814-be71-80b1c32989e1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1225529,oqmd-1225529,3.709240248285222,3.709240248285222,5.86357355544086,90.0,90.0,120.00000000000001,1e-08,negative,113.294,127.741,104.766,-0.000,-0.000,0.000,127.741,113.294,104.766,-0.000,-0.000,0.000,71.639,71.639,121.031,-0.000,0.000,-0.000,-0.180,-0.180,0.266,-1.164,-0.000,0.000,-0.180,-0.180,0.266,-0.000,-1.164,0.000,-0.173,-0.173,0.256,-0.000,-0.000,-7.230
f5d4e060-7d5b-4814-be71-80b1c32989e1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1225529,oqmd-1225529,3.709240248285222,3.709240248285222,5.86357355544086,90.0,90.0,120.00000000000001,1e-08,positive,185.996,110.630,63.574,0.000,0.000,0.000,143.690,118.208,89.308,0.000,0.000,-0.000,71.639,71.639,121.031,0.000,-0.000,-0.000,0.180,0.180,-0.266,-1.164,0.000,-0.000,0.180,0.180,-0.266,0.000,-1.164,-0.000,0.173,0.173,-0.256,0.000,-0.000,-7.230
280339a0-8259-4fc8-b9c3-8ec14210c0fa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1225529,oqmd-1225529,3.709240248285222,3.709240248285222,5.86357355544086,90.0,90.0,120.00000000000001,1e-07,negative,185.996,110.630,63.574,-0.000,-0.000,-0.000,128.014,113.567,104.362,-0.000,-0.000,0.000,71.639,71.639,121.031,-0.000,-0.000,-0.000,-0.018,-0.018,0.027,-1.163,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.264,0.000,-0.136,-0.137,0.202,-0.000,-0.000,-7.385
280339a0-8259-4fc8-b9c3-8ec14210c0fa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1225529,oqmd-1225529,3.709240248285222,3.709240248285222,5.86357355544086,90.0,90.0,120.00000000000001,1e-07,positive,185.996,110.630,63.574,0.000,0.000,-0.000,110.630,185.996,63.574,0.000,0.000,0.000,112.353,112.353,60.693,-0.000,0.000,-0.000,0.018,0.018,-0.027,-1.163,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.264,0.000,0.136,0.137,-0.202,0.000,-0.000,-7.385
931a9a59-000a-46ac-8d8c-971789337ffb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1225529,oqmd-1225529,3.709240248285222,3.709240248285222,5.86357355544086,90.0,90.0,120.00000000000001,1e-06,negative,113.595,128.041,104.322,0.000,-0.000,0.000,128.172,113.474,104.314,-0.000,0.000,-0.000,112.322,112.322,60.739,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.264,0.000,0.000,0.000,0.000,-0.000,0.000,16.264,0.000,0.000,0.000,0.000,-0.000,-0.000,37.683
931a9a59-000a-46ac-8d8c-971789337ffb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1225529,oqmd-1225529,3.709240248285222,3.709240248285222,5.86357355544086,90.0,90.0,120.00000000000001,1e-06,positive,113.448,128.193,104.317,0.000,0.000,-0.000,128.045,113.603,104.311,0.000,0.000,-0.000,112.323,112.323,60.737,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.264,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.264,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.683
307e6fbd-90aa-447b-b53c-8688f0343f2b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1229015,oqmd-1229015,2.579519316722352,2.579519316722352,4.113583124671654,90.0,90.0,120.00000000000001,1e-08,negative,240.894,175.185,157.715,0.000,0.000,-0.000,175.185,240.894,157.715,-0.000,0.000,-0.000,157.715,157.715,271.324,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.752,0.000,-0.000,0.000,-0.000,0.000,0.000,36.752,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.855
307e6fbd-90aa-447b-b53c-8688f0343f2b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1229015,oqmd-1229015,2.579519316722352,2.579519316722352,4.113583124671654,90.0,90.0,120.00000000000001,1e-08,positive,253.718,162.361,157.715,0.000,-0.000,0.000,162.361,253.718,157.715,-0.000,-0.000,-0.000,157.715,157.715,271.324,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.752,-0.000,0.000,-0.000,0.000,0.000,0.000,36.752,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.855
52abdd8c-e1df-4639-a195-0396ccd6d0ca,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1229015,oqmd-1229015,2.579519316722352,2.579519316722352,4.113583124671654,90.0,90.0,120.00000000000001,1e-07,negative,240.894,175.185,157.715,0.000,0.000,-0.000,162.361,253.718,157.715,-0.000,0.000,-0.000,157.715,157.715,271.324,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.752,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.752,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.678
52abdd8c-e1df-4639-a195-0396ccd6d0ca,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1229015,oqmd-1229015,2.579519316722352,2.579519316722352,4.113583124671654,90.0,90.0,120.00000000000001,1e-07,positive,253.718,162.361,157.715,-0.000,-0.000,0.000,162.361,253.718,157.715,-0.000,-0.000,0.000,157.715,157.715,271.324,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.752,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.678
7e46b6e1-f28b-4258-a59f-4779d17d42d5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1229015,oqmd-1229015,2.579519316722352,2.579519316722352,4.113583124671654,90.0,90.0,120.00000000000001,1e-06,negative,240.896,175.185,157.716,-0.000,0.000,-0.000,175.186,240.895,157.716,0.000,0.000,-0.000,157.716,157.716,271.325,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.752,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.752,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.678
7e46b6e1-f28b-4258-a59f-4779d17d42d5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1229015,oqmd-1229015,2.579519316722352,2.579519316722352,4.113583124671654,90.0,90.0,120.00000000000001,1e-06,positive,240.893,175.184,157.715,-0.000,-0.000,0.000,175.184,240.893,157.715,-0.000,-0.000,0.000,157.715,157.715,271.323,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.752,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.678
a26c2140-e714-47e2-994a-a5885ec1b0e4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-327004,oqmd-327004,2.562998051041316,2.562998051041316,12.514597978406114,90.0,90.0,120.00000000000001,1e-08,negative,266.909,163.924,148.257,-23.175,0.000,0.000,163.924,266.909,148.257,23.175,-0.000,0.000,148.257,148.257,269.100,-0.000,-0.000,-0.000,-23.175,23.175,-0.000,33.622,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.622,-23.175,-0.000,0.000,-0.000,0.000,-23.175,51.492
a26c2140-e714-47e2-994a-a5885ec1b0e4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-327004,oqmd-327004,2.562998051041316,2.562998051041316,12.514597978406114,90.0,90.0,120.00000000000001,1e-08,positive,266.909,163.924,148.257,-23.175,0.000,0.000,163.924,266.909,148.257,23.175,0.000,0.000,148.257,148.257,269.100,0.000,0.000,-0.000,-23.175,23.175,0.000,33.622,0.000,-0.000,0.000,-0.000,0.000,0.000,33.622,-23.175,0.000,-0.000,0.000,0.000,-23.175,51.492
125d3b90-60fe-42f7-9742-f208ab2a1160,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-327004,oqmd-327004,2.562998051041316,2.562998051041316,12.514597978406114,90.0,90.0,120.00000000000001,1e-07,negative,266.909,163.924,148.257,-23.175,0.000,-0.000,163.924,266.909,148.257,23.175,0.000,-0.000,148.257,148.257,269.100,0.000,0.000,-0.000,-23.175,23.175,0.000,33.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.622,-23.175,-0.000,0.000,0.000,-0.000,-23.175,51.492
125d3b90-60fe-42f7-9742-f208ab2a1160,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-327004,oqmd-327004,2.562998051041316,2.562998051041316,12.514597978406114,90.0,90.0,120.00000000000001,1e-07,positive,266.909,163.924,148.257,-23.175,-0.000,-0.000,163.924,266.909,148.257,23.175,-0.000,-0.000,148.257,148.257,269.100,0.000,-0.000,-0.000,-23.175,23.175,-0.000,33.622,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.622,-23.175,0.000,-0.000,-0.000,0.000,-23.175,51.492
276e2bdd-af67-468f-8c1b-c6a54010731d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-327004,oqmd-327004,2.562998051041316,2.562998051041316,12.514597978406114,90.0,90.0,120.00000000000001,1e-06,negative,266.910,163.924,148.258,-23.175,-0.000,0.000,163.925,266.910,148.258,23.175,-0.000,0.000,148.258,148.258,269.101,0.000,-0.000,0.000,-23.175,23.175,0.000,33.622,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.622,-23.175,-0.000,0.000,0.000,-0.000,-23.175,51.492
276e2bdd-af67-468f-8c1b-c6a54010731d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-327004,oqmd-327004,2.562998051041316,2.562998051041316,12.514597978406114,90.0,90.0,120.00000000000001,1e-06,positive,266.907,163.924,148.257,-23.175,-0.000,-0.000,163.923,266.908,148.257,23.175,-0.000,-0.000,148.257,148.257,269.099,-0.000,0.000,0.000,-23.175,23.175,-0.000,33.622,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.622,-23.175,0.000,-0.000,-0.000,0.000,-23.175,51.492
