calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff459ed2-656d-427a-9707-ca16b0831907,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-08,negative,407.979,-35.936,17.165,-0.000,-0.000,0.000,-35.936,407.979,17.165,0.000,0.000,0.000,17.165,17.165,417.779,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,0.000,0.000,0.000,-0.000,39.483
ff459ed2-656d-427a-9707-ca16b0831907,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-08,positive,407.979,-35.936,17.165,-0.000,0.000,-0.000,-35.936,407.979,17.165,-0.000,0.000,-0.000,17.165,17.165,417.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.483
e332abd2-7668-4d5f-a9e0-38d6e5a7ee78,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-07,negative,-213711825.399,264772445.140,-22247291.687,0.000,-0.000,0.000,264772445.140,-213711825.399,-22247291.687,0.000,-0.000,-0.000,17.165,17.165,417.779,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
e332abd2-7668-4d5f-a9e0-38d6e5a7ee78,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-07,positive,-264771785.143,213711979.965,22247304.815,-0.000,0.000,-0.000,213711979.965,-264771785.143,22247304.815,-0.000,0.000,0.000,17.165,17.165,417.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,0.000,-0.000,0.000,39.483
57f6f792-34ec-42eb-ac96-c23d63f3f298,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-06,negative,-21370983.281,26477227.430,-2224665.036,0.000,-0.000,-0.000,26477227.430,-21370983.281,-2224665.036,0.000,-0.000,0.000,17.165,17.165,417.781,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.211,-0.000,-0.001,0.001,-0.000,0.000,0.000,39.483
57f6f792-34ec-42eb-ac96-c23d63f3f298,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-06,positive,-26476567.436,21371137.849,2224678.164,-0.000,0.000,-0.000,21371137.849,-26476567.436,2224678.164,-0.000,0.000,0.000,17.165,17.165,417.776,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,-0.000,0.001,-0.001,0.000,-0.000,0.000,39.483
432a3748-43d4-4f95-be23-7809791e3024,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-08,negative,387.462,-22.400,-22.400,-0.000,-0.000,0.000,-22.400,387.462,-22.400,-0.000,-0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.994
432a3748-43d4-4f95-be23-7809791e3024,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-08,positive,387.462,-22.400,-22.400,0.000,0.000,-0.000,-22.400,387.462,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.462,0.000,0.000,-0.000,0.000,0.000,0.000,-6.994,0.000,-0.000,0.000,0.000,0.000,0.000,-6.994,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.994
667d17ad-5956-42c8-995c-5f2d352af183,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-07,negative,387.462,-22.400,-22.400,0.000,-0.000,0.000,-22.400,387.462,-22.400,0.000,-0.000,0.000,-22.400,-22.400,387.462,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.994,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.994,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.994
667d17ad-5956-42c8-995c-5f2d352af183,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-07,positive,387.462,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,-0.000,-22.400,-22.400,387.462,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.994,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.994,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.994
0fee34a9-717a-4164-b1fd-4c6097823221,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-06,negative,387.465,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.465,-22.400,-0.000,0.000,0.000,-22.400,-22.400,387.465,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.994,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.994,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.994
0fee34a9-717a-4164-b1fd-4c6097823221,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-06,positive,387.459,-22.400,-22.400,-0.000,0.000,-0.000,-22.400,387.459,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.459,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.994,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.994
96f07ec0-894c-4af2-a765-37afed2647ac,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-08,negative,119.425,51.574,0.013,0.000,-0.000,0.000,51.571,119.453,0.013,-0.000,0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,0.000,-0.019,-0.019,0.122,0.001,-0.000,-0.000,-0.019,-0.019,0.122,-0.000,0.001,-0.000,-0.002,-0.001,0.010,-0.000,-0.000,33.947
96f07ec0-894c-4af2-a765-37afed2647ac,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-08,positive,119.429,51.578,-0.013,0.000,-0.000,0.000,51.575,119.457,-0.013,0.000,-0.000,-0.000,0.003,0.006,-0.013,0.000,0.000,-0.000,0.019,0.019,-0.122,0.001,0.000,-0.000,0.019,0.019,-0.122,0.000,0.001,0.000,0.002,0.001,-0.010,0.000,0.000,33.947
24cc6d36-7fd3-4582-9f55-1eadfb32431d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-07,negative,119.427,51.576,0.001,-0.000,0.000,0.000,51.573,119.455,0.001,-0.000,-0.000,-0.000,0.001,0.004,0.001,-0.000,-0.000,0.000,-0.002,-0.002,0.012,0.000,-0.000,0.000,-0.002,-0.002,0.012,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.947
24cc6d36-7fd3-4582-9f55-1eadfb32431d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-07,positive,119.427,51.576,-0.001,0.000,-0.000,0.000,51.573,119.455,-0.001,0.000,-0.000,0.000,0.001,0.004,-0.001,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,33.947
abf6f76c-ab59-46a1-9f23-3e99922768fb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-06,negative,119.428,51.576,0.000,0.000,-0.000,-0.000,51.573,119.456,0.000,-0.000,0.000,0.000,0.001,0.004,-0.003,-0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.947
abf6f76c-ab59-46a1-9f23-3e99922768fb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-06,positive,119.427,51.576,-0.000,0.000,0.000,0.000,51.573,119.455,-0.000,0.000,0.000,0.000,0.000,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,33.947
94898b02-097d-4475-9ad6-ee79a8abe451,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-08,negative,330.481,-23.310,55.214,-0.000,-0.000,-0.000,-23.310,330.481,55.214,0.000,-0.000,-0.000,54.956,54.956,312.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.017,0.000,-0.000,0.000,0.000,-0.000,0.000,-42.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.997
94898b02-097d-4475-9ad6-ee79a8abe451,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-08,positive,330.481,-23.310,55.214,0.000,0.000,0.000,-23.310,330.481,55.214,0.000,0.000,0.000,54.956,54.956,312.257,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.017,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.997
af906051-0515-4c55-95ce-38cbf8e09b23,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-07,negative,330.481,-23.310,55.214,-0.000,-0.000,-0.000,-23.310,330.481,55.214,-0.000,-0.000,-0.000,54.956,54.956,312.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.017,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.997
af906051-0515-4c55-95ce-38cbf8e09b23,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-07,positive,330.481,-23.310,55.214,0.000,0.000,0.000,-23.310,330.481,55.214,0.000,0.000,0.000,54.956,54.956,312.257,0.000,0.000,0.000,0.000,0.000,0.000,-42.017,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.017,0.000,-0.000,0.000,-0.000,0.000,0.000,29.997
3461e25b-7bd6-4bcc-8dec-0948e1062489,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-06,negative,330.483,-23.310,55.214,-0.000,0.000,-0.000,-23.310,330.483,55.214,0.000,-0.000,-0.000,54.957,54.957,312.258,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.017,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.997
3461e25b-7bd6-4bcc-8dec-0948e1062489,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-06,positive,330.479,-23.310,55.214,0.000,-0.000,0.000,-23.310,330.479,55.214,0.000,0.000,0.000,54.956,54.956,312.255,0.000,0.000,0.000,0.000,0.000,0.000,-42.017,-0.000,0.000,0.000,0.000,0.000,0.000,-42.017,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.997
a6b03728-61a2-4c7d-8b72-75dc2d47a50f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-08,negative,341.540,120.958,120.958,0.000,0.000,-0.000,120.958,341.540,120.958,-0.000,0.000,-0.000,120.958,120.958,341.540,0.000,0.000,-0.000,16.836,16.836,16.836,33.003,-0.000,-0.000,16.836,16.836,16.836,0.000,33.003,-0.000,16.836,16.836,16.836,-0.000,0.000,33.003
764fbc3c-06af-4b76-a290-537ead0f569c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-08,negative,308.688,122.056,122.056,0.000,0.000,0.000,122.056,308.688,122.056,0.000,0.000,0.000,122.056,122.056,308.688,0.000,0.000,-0.000,0.000,0.000,-0.000,60.728,0.000,-0.000,0.000,0.000,-0.000,0.000,60.728,-0.000,0.000,0.000,-0.000,0.000,0.000,60.728
a6b03728-61a2-4c7d-8b72-75dc2d47a50f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-08,positive,303.871,86.974,86.974,0.000,-0.000,0.000,86.974,303.871,86.974,0.000,-0.000,0.000,86.974,86.974,303.871,0.000,-0.000,0.000,-16.836,-16.836,-16.836,33.003,0.000,0.000,-16.836,-16.836,-16.836,0.000,33.003,0.000,-16.836,-16.836,-16.836,-0.000,0.000,33.003
764fbc3c-06af-4b76-a290-537ead0f569c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-08,positive,288.904,107.766,107.766,-0.000,-0.000,-0.000,107.766,288.904,107.766,-0.000,-0.000,-0.000,107.766,107.766,288.904,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.728
0c9c7484-2753-4674-878d-756e07757379,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-07,negative,323.123,105.082,105.082,-0.000,-0.000,-0.000,105.082,323.123,105.082,-0.000,0.000,-0.000,105.082,105.082,323.123,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.561,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.561,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.561
44521e70-c87b-4b9b-bb1e-0ac209b22446,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-07,negative,325.331,103.209,103.209,0.000,0.000,-0.000,103.209,325.331,103.209,0.000,0.000,-0.000,103.209,103.209,325.331,0.000,0.000,-0.000,-0.000,0.000,0.000,60.728,0.000,-0.000,0.000,-0.000,0.000,0.000,60.728,0.000,0.000,0.000,-0.000,0.000,0.000,60.728
0c9c7484-2753-4674-878d-756e07757379,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-07,positive,321.402,100.169,100.169,0.000,-0.000,0.000,100.169,321.402,100.169,0.000,0.000,0.000,100.169,100.169,321.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.561,0.000,-0.000,-0.000,0.000,0.000,0.000,60.561
44521e70-c87b-4b9b-bb1e-0ac209b22446,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-07,positive,351.108,90.250,90.250,-0.000,-0.000,0.000,90.250,351.108,90.250,-0.000,-0.000,0.000,90.250,90.250,351.108,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.728,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.728
2d5bd7f4-b309-4dc4-9a77-981a0921935c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-06,negative,323.935,102.491,102.491,-0.000,0.000,-0.000,102.491,323.935,102.491,-0.000,-0.000,-0.000,102.491,102.491,323.935,-0.000,-0.000,-0.000,0.160,0.161,0.161,34.296,0.000,-0.000,0.161,0.160,0.161,-0.000,34.296,-0.000,0.161,0.161,0.160,-0.000,-0.000,34.296
c3605a33-063e-4874-a037-db7720813997,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-06,negative,319.450,104.559,104.559,0.000,0.000,-0.000,104.559,319.450,104.559,0.000,0.000,-0.000,104.559,104.559,319.450,0.000,0.000,0.000,0.043,0.043,0.043,34.466,0.000,-0.000,0.043,0.043,0.043,0.000,34.466,-0.000,0.043,0.043,0.043,0.000,0.000,34.466
2d5bd7f4-b309-4dc4-9a77-981a0921935c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-06,positive,318.953,103.603,103.603,0.000,0.000,0.000,103.603,318.953,103.603,0.000,-0.000,0.000,103.603,103.603,318.953,-0.000,-0.000,0.000,-0.160,-0.161,-0.161,34.296,-0.000,0.000,-0.161,-0.160,-0.161,0.000,34.296,0.000,-0.161,-0.161,-0.160,0.000,-0.000,34.296
c3605a33-063e-4874-a037-db7720813997,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-06,positive,319.496,104.514,104.514,-0.000,-0.000,0.000,104.514,319.496,104.514,-0.000,-0.000,0.000,104.514,104.514,319.496,-0.000,-0.000,-0.000,-0.043,-0.043,-0.043,34.466,-0.000,0.000,-0.043,-0.043,-0.043,-0.000,34.466,0.000,-0.043,-0.043,-0.043,-0.000,-0.000,34.466
7738e0c1-94f4-409c-b168-2ec61482f0f0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0,1e-08,negative,255.925,138.197,138.197,0.000,-0.000,0.000,138.197,255.925,138.197,-0.000,-0.000,0.000,138.197,138.197,255.925,0.000,-0.000,0.000,-20.047,-20.047,-20.047,87.357,0.000,0.000,-20.047,-20.047,-20.047,-0.000,87.357,0.000,-20.047,-20.047,-20.047,-0.000,0.000,87.357
