calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a99211b-c1dc-4792-b33d-ce0d05323e13,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,2.5628724015207056,4.1353378683875635,90.0,90.0,120.00000000000001,1e-06,positive,233.331,157.541,124.117,0.000,0.000,-0.000,157.540,233.332,124.117,-0.000,-0.000,-0.000,124.117,124.117,281.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.174,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.174,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.445
d8595d98-391b-4911-811c-7d913611dffd,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-08,negative,68.235,112.988,112.988,0.000,0.000,0.000,112.988,68.235,112.988,0.000,0.000,0.000,112.988,112.988,68.235,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.025
d8595d98-391b-4911-811c-7d913611dffd,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-08,positive,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,0.000,-0.000,0.000,0.000,0.000,-73.025,-0.000,0.000,0.000,0.000,0.000,0.000,-73.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,-73.025
3701e7f5-5288-49d2-b19b-208aa33f0379,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-07,negative,68.235,112.988,112.988,0.000,0.000,0.000,112.988,68.235,112.988,0.000,0.000,0.000,112.988,112.988,68.235,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-73.025
3701e7f5-5288-49d2-b19b-208aa33f0379,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-07,positive,68.235,112.988,112.988,0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.025,0.000,-0.000,0.000,0.000,0.000,-0.000,-73.025,-0.000,0.000,0.000,0.000,0.000,-0.000,-73.025
387802c7-a909-4ef6-863c-7edad99d3253,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-06,negative,68.236,112.988,112.988,0.000,-0.000,-0.000,112.988,68.236,112.988,-0.000,0.000,-0.000,112.988,112.988,68.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.025
387802c7-a909-4ef6-863c-7edad99d3253,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A4--C--dc,A4--C--dc,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0,1e-06,positive,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,-73.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.025,-0.000,0.000,0.000,0.000,0.000,0.000,-73.025
2eca43f3-3121-4c9b-ba61-c5a6b9bc8033,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-08,negative,110.060,222.923,64.043,0.000,-0.000,-0.000,222.923,110.060,64.043,-0.000,-0.000,-0.000,64.043,64.043,263.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.404,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-110.767
2eca43f3-3121-4c9b-ba61-c5a6b9bc8033,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-08,positive,110.060,222.923,64.043,-0.000,0.000,-0.000,222.923,110.060,64.043,0.000,0.000,0.000,64.043,64.043,263.611,-0.000,0.000,-0.000,0.000,-0.000,0.000,-31.404,0.000,0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,-0.000,-0.000,-0.000,-110.767
7100680a-a906-4f7e-8747-a9b5603de222,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-07,negative,110.060,222.923,64.043,0.000,-0.000,-0.000,222.923,110.060,64.043,-0.000,-0.000,0.000,64.043,64.043,263.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,-0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-110.767
7100680a-a906-4f7e-8747-a9b5603de222,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-07,positive,110.060,222.923,64.043,-0.000,0.000,-0.000,222.923,110.060,64.043,0.000,0.000,0.000,64.043,64.043,263.610,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,-0.000,0.000,0.000,-0.000,0.000,-110.767
e66aea55-d104-4c7b-b60d-68bb79582013,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-06,negative,110.061,222.923,64.043,0.000,-0.000,0.000,222.923,110.061,64.043,-0.000,-0.000,-0.000,64.043,64.043,263.612,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-110.767
e66aea55-d104-4c7b-b60d-68bb79582013,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0,1e-06,positive,110.060,222.922,64.043,0.000,0.000,-0.000,222.922,110.060,64.043,-0.000,0.000,0.000,64.043,64.043,263.609,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.404,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,0.000,0.000,0.000,-110.767
81e4f2bd-46ac-4937-be79-797ad426f42f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-08,negative,10.520,36.050,123.459,-48.618,0.000,-0.000,36.050,10.520,123.459,48.618,0.000,-0.000,107.867,107.867,39.695,-0.000,-0.000,-0.000,-48.618,48.618,0.000,37.342,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.342,-48.618,0.000,-0.000,0.000,-0.000,-48.618,-12.765
81e4f2bd-46ac-4937-be79-797ad426f42f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-08,positive,10.520,36.050,123.459,-48.618,-0.000,0.000,36.050,10.520,123.459,48.618,-0.000,0.000,107.867,107.867,39.695,0.000,0.000,0.000,-48.618,48.618,0.000,37.342,-0.000,0.000,-0.000,0.000,0.000,0.000,37.342,-48.618,-0.000,0.000,0.000,0.000,-48.618,-12.765
2064a457-6ada-4b47-be11-4aa8f0641f2d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-07,negative,10.520,36.050,123.459,-48.618,-0.000,-0.000,36.050,10.520,123.459,48.618,0.000,-0.000,107.867,107.867,39.695,-0.000,-0.000,-0.000,-48.618,48.618,0.000,37.342,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.342,-48.618,0.000,0.000,0.000,-0.000,-48.618,-12.765
2064a457-6ada-4b47-be11-4aa8f0641f2d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-07,positive,10.520,36.050,123.459,-48.618,-0.000,0.000,36.050,10.520,123.459,48.618,-0.000,0.000,107.867,107.867,39.695,0.000,-0.000,0.000,-48.618,48.618,-0.000,37.342,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.342,-48.618,-0.000,0.000,-0.000,0.000,-48.618,-12.765
ad5d903c-537b-49ca-9c15-a58fe14b60eb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-06,negative,10.520,36.050,123.460,-48.618,0.000,-0.000,36.050,10.520,123.460,48.618,0.000,-0.000,107.867,107.867,39.695,0.000,0.000,-0.000,-48.618,48.618,0.000,37.342,0.000,-0.000,0.000,0.000,0.000,-0.000,37.342,-48.618,0.000,-0.000,-0.000,-0.000,-48.618,-12.765
ad5d903c-537b-49ca-9c15-a58fe14b60eb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001,1e-06,positive,10.520,36.050,123.459,-48.617,-0.000,0.000,36.050,10.520,123.459,48.617,-0.000,0.000,107.867,107.867,39.695,0.000,-0.000,0.000,-48.618,48.618,-0.000,37.341,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.342,-48.618,-0.000,0.000,0.000,0.000,-48.618,-12.765
40cfd7e9-700e-437d-a9ea-49894dcd6898,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-08,negative,264.165,31.126,31.126,-0.000,-0.000,0.000,31.126,264.165,31.126,-0.000,-0.000,0.000,31.126,31.126,264.165,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.555,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-71.555,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.555
40cfd7e9-700e-437d-a9ea-49894dcd6898,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-08,positive,264.165,31.126,31.126,-0.000,0.000,-0.000,31.126,264.165,31.126,-0.000,0.000,-0.000,31.126,31.126,264.165,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555,0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,0.000,-0.000,0.000,0.000,-71.555
0e11900b-c1d0-4421-87a0-7ca5613aceb7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-07,negative,264.165,31.126,31.126,0.000,-0.000,0.000,31.126,264.165,31.126,-0.000,-0.000,0.000,31.126,31.126,264.165,0.000,0.000,0.000,0.000,0.000,-0.000,-71.555,-0.000,0.000,0.000,0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555
0e11900b-c1d0-4421-87a0-7ca5613aceb7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-07,positive,264.165,31.126,31.126,-0.000,0.000,0.000,31.126,264.165,31.126,-0.000,0.000,-0.000,31.126,31.126,264.165,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.555
3f23f46d-4bc8-4fa3-82a1-fcbd1d535e83,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-06,negative,264.167,31.126,31.126,0.000,0.000,0.000,31.126,264.167,31.126,0.000,0.000,0.000,31.126,31.126,264.167,0.000,-0.000,0.000,0.000,0.000,-0.000,-71.555,-0.000,0.000,0.000,0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555
3f23f46d-4bc8-4fa3-82a1-fcbd1d535e83,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0,1e-06,positive,264.163,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.163,31.126,-0.000,0.000,0.000,31.126,31.126,264.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.555,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.555
6defe9a7-90ae-453b-820b-a50a4f1b3642,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-08,negative,284.958,117.047,35.847,0.000,-0.000,-0.000,117.047,284.958,35.847,0.000,0.000,0.000,35.847,35.847,263.200,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,0.000,0.000,0.000,-0.000,0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,0.000,83.955
6defe9a7-90ae-453b-820b-a50a4f1b3642,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-08,positive,284.958,117.047,35.847,-0.000,0.000,0.000,117.047,284.958,35.847,-0.000,-0.000,0.000,35.847,35.847,263.200,-0.000,-0.000,0.000,0.000,-0.000,0.000,-85.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,-85.682,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.955
7f5fa23c-e321-4b8e-91da-357f852d4724,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-07,negative,284.958,117.047,35.847,0.000,-0.000,-0.000,117.047,284.958,35.847,0.000,-0.000,-0.000,35.847,35.847,263.200,0.000,0.000,-0.000,-0.000,0.000,-0.000,-85.682,0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.955
7f5fa23c-e321-4b8e-91da-357f852d4724,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-07,positive,284.957,117.047,35.847,-0.000,-0.000,0.000,117.047,284.957,35.847,-0.000,-0.000,0.000,35.847,35.847,263.200,-0.000,0.000,0.000,0.000,-0.000,0.000,-85.682,-0.000,0.000,-0.000,0.000,0.000,-0.000,-85.682,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.955
29a6ddbd-ea03-446d-ad58-8e97f038af5c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-06,negative,284.959,117.047,35.847,0.000,-0.000,-0.000,117.048,284.959,35.847,0.000,-0.000,0.000,35.847,35.847,263.202,0.000,0.000,-0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,0.000,83.955
29a6ddbd-ea03-446d-ad58-8e97f038af5c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1096950,mp-1096950,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001,1e-06,positive,284.956,117.047,35.847,-0.000,-0.000,0.000,117.046,284.956,35.847,-0.000,-0.000,0.000,35.847,35.847,263.199,-0.000,-0.000,0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,-0.000,-85.682,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.955
79cfbbd2-572a-4b97-af3f-31c0e84a81d3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0,1e-08,negative,439.884,136.358,103.865,-0.000,-0.000,0.000,136.358,439.884,103.865,0.000,0.000,0.000,-45.113,-45.113,260.762,-0.000,0.000,0.000,-147.555,-147.555,-9.763,52.345,-0.000,0.000,-147.555,-147.555,-9.763,-0.000,52.345,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.784
9b5821db-4791-41a5-85b5-a84c612a0355,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-08,negative,2726.997,2505.240,304.108,0.000,0.000,0.000,2505.240,2726.997,304.108,0.000,0.000,0.000,102.977,102.977,274.317,-0.000,-0.000,0.000,2391.203,2391.203,197.171,55.413,-0.000,-0.000,2391.203,2391.203,197.171,-0.000,55.413,0.000,2391.214,2391.214,197.172,0.000,0.000,62.838
79cfbbd2-572a-4b97-af3f-31c0e84a81d3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0,1e-08,positive,439.884,136.358,103.865,0.000,0.000,-0.000,136.358,439.884,103.865,0.000,0.000,-0.000,170.335,170.335,203.579,0.000,0.000,-0.000,147.555,147.555,9.763,52.345,0.000,-0.000,147.555,147.555,9.763,-0.000,52.345,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.784
9b5821db-4791-41a5-85b5-a84c612a0355,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-08,positive,-150.486,-273.347,-48.411,-0.000,-0.000,0.000,-273.347,-150.486,-48.411,-0.000,-0.000,-0.000,-301.849,-301.849,118.288,-0.000,-0.000,0.000,-2391.203,-2391.203,-197.171,55.413,0.000,-0.000,-2391.203,-2391.203,-197.171,0.000,55.413,-0.000,-2391.214,-2391.214,-197.172,-0.000,-0.000,62.838
21c4aba7-ac61-411d-a7d5-a27beeb35e16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0,1e-07,negative,306.713,86.249,112.878,-0.000,-0.000,0.000,86.249,306.713,112.878,-0.000,0.000,0.000,99.838,99.838,279.697,0.000,-0.000,0.000,0.000,0.000,0.000,57.152,-0.000,0.000,0.000,0.000,0.000,-0.000,57.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.784
7a1500f5-f5fd-40ff-8715-42657d19da3e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-07,negative,567.565,353.841,127.300,0.000,0.000,0.000,353.841,567.565,127.300,0.000,0.000,0.000,345.665,345.665,289.635,-0.000,-0.000,0.000,-38.811,-38.811,-75.125,41.171,0.000,0.000,-38.811,-38.811,-75.125,0.000,41.171,-0.000,-38.245,-38.245,-77.539,0.000,0.000,53.260
