calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9729bbf6-40e8-4d03-9d18-0bf569cfddb2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-08,negative,138.456,134.566,19.817,0.000,-0.000,-0.000,134.566,138.456,19.817,0.000,-0.000,-0.000,19.846,19.846,372.177,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.670,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.840
9729bbf6-40e8-4d03-9d18-0bf569cfddb2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-08,positive,138.456,134.566,19.817,-0.000,0.000,0.000,97.671,175.351,19.817,-0.000,0.000,0.000,19.846,19.846,372.177,-0.000,0.000,0.000,0.000,-0.000,0.000,12.670,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,0.000,-0.000,0.000,0.000,0.000,0.000,38.840
7622da71-2054-4bf4-a6e5-24fafb51ce71,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-07,negative,138.457,134.566,19.817,0.000,-0.000,-0.000,97.671,175.351,19.817,0.000,-0.000,-0.000,19.846,19.846,372.177,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.670,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.945
7622da71-2054-4bf4-a6e5-24fafb51ce71,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-07,positive,138.391,134.631,19.817,-0.000,0.000,0.000,97.671,175.351,19.817,0.000,0.000,0.000,19.846,19.846,372.176,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.670,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,0.000,0.000,0.000,-0.000,0.000,0.000,1.945
f1d55b28-087f-444d-96a1-c2cb3fc84741,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-06,negative,138.476,134.547,19.817,0.000,-0.000,0.000,134.567,138.456,19.817,0.000,-0.000,-0.000,19.846,19.846,372.180,0.000,0.000,-0.000,0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.670,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.945
f1d55b28-087f-444d-96a1-c2cb3fc84741,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-06,positive,138.456,134.565,19.817,-0.000,0.000,0.000,134.629,138.392,19.817,-0.000,0.000,0.000,19.846,19.846,372.173,0.000,0.000,0.000,-0.000,-0.000,0.000,12.670,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,0.000,0.000,0.000,-0.000,-0.000,0.000,1.945
f0765f3f-64d1-4d9b-a75e-44471e014eec,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-08,negative,279.040,142.211,118.172,-0.000,0.000,-0.000,153.348,267.903,118.172,-0.000,-0.000,-0.000,118.172,118.172,332.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.288,0.000,-0.000,-0.000,0.000,0.000,0.000,44.288,0.000,-0.000,0.000,0.000,-0.000,0.000,68.414
f0765f3f-64d1-4d9b-a75e-44471e014eec,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-08,positive,267.903,153.348,118.172,0.000,0.000,-0.000,153.348,267.903,118.172,0.000,0.000,0.000,118.172,118.172,332.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.288,0.000,0.000,0.000,-0.000,-0.000,0.000,44.288,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.414
dc7a3555-c84f-4de5-a832-195601c1d53a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-07,negative,267.903,153.348,118.172,0.000,0.000,-0.000,153.348,267.903,118.172,-0.000,-0.000,-0.000,118.172,118.172,332.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.288,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.288,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.414
dc7a3555-c84f-4de5-a832-195601c1d53a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-07,positive,267.903,153.348,118.172,-0.000,-0.000,0.000,153.348,267.903,118.172,-0.000,0.000,0.000,118.172,118.172,332.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.288,0.000,0.000,0.000,-0.000,-0.000,0.000,44.288,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.414
ff42fec1-c7df-4f49-94cb-58363612c999,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-06,negative,267.905,153.348,118.172,0.000,0.000,-0.000,153.348,267.904,118.172,-0.000,-0.000,-0.000,118.172,118.172,332.688,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.288,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.278
ff42fec1-c7df-4f49-94cb-58363612c999,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-06,positive,267.902,153.347,118.172,0.000,-0.000,0.000,153.347,267.902,118.172,0.000,0.000,0.000,118.171,118.171,332.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.278
9d63bed8-26ae-4f8f-980f-00b0d7caeabf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-328039,oqmd-328039,2.5461004740595894,2.546100474059589,12.24540482838374,90.0,90.0,120.00000000000001,1e-08,negative,290.485,132.600,116.128,-34.736,-0.000,0.000,132.600,290.485,116.128,34.736,-0.000,-0.000,116.128,116.128,334.936,-0.000,-0.000,0.000,-34.736,34.736,0.000,54.335,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.335,-34.736,-0.000,0.000,-0.000,0.000,-34.736,78.942
9d63bed8-26ae-4f8f-980f-00b0d7caeabf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-328039,oqmd-328039,2.5461004740595894,2.546100474059589,12.24540482838374,90.0,90.0,120.00000000000001,1e-08,positive,290.485,132.600,116.128,-34.736,0.000,0.000,132.600,290.485,116.128,34.736,0.000,-0.000,116.128,116.128,334.936,0.000,0.000,0.000,-34.736,34.736,-0.000,54.335,0.000,0.000,0.000,0.000,-0.000,0.000,54.335,-34.736,0.000,-0.000,0.000,-0.000,-34.736,78.942
60a5b97d-7015-4424-b2a7-01428931f0bf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-328039,oqmd-328039,2.5461004740595894,2.546100474059589,12.24540482838374,90.0,90.0,120.00000000000001,1e-07,negative,290.486,132.600,116.128,-34.736,-0.000,-0.000,132.600,290.485,116.128,34.736,-0.000,0.000,116.128,116.128,334.936,-0.000,-0.000,0.000,-34.736,34.736,0.000,54.335,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.335,-34.736,-0.000,0.000,0.000,0.000,-34.736,78.942
60a5b97d-7015-4424-b2a7-01428931f0bf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-328039,oqmd-328039,2.5461004740595894,2.546100474059589,12.24540482838374,90.0,90.0,120.00000000000001,1e-07,positive,290.485,132.600,116.128,-34.736,0.000,-0.000,132.600,290.485,116.128,34.736,0.000,-0.000,116.128,116.128,334.936,0.000,0.000,0.000,-34.736,34.736,-0.000,54.335,0.000,-0.000,0.000,0.000,-0.000,0.000,54.335,-34.736,0.000,-0.000,-0.000,-0.000,-34.736,78.942
20be3a1f-83c5-4141-bd2b-02b1373a473d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-328039,oqmd-328039,2.5461004740595894,2.546100474059589,12.24540482838374,90.0,90.0,120.00000000000001,1e-06,negative,290.487,132.601,116.128,-34.736,-0.000,-0.000,132.601,290.486,116.128,34.736,-0.000,0.000,116.128,116.128,334.937,0.000,-0.000,-0.000,-34.736,34.736,0.000,54.335,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.335,-34.736,-0.000,0.000,0.000,0.000,-34.736,78.942
20be3a1f-83c5-4141-bd2b-02b1373a473d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-328039,oqmd-328039,2.5461004740595894,2.546100474059589,12.24540482838374,90.0,90.0,120.00000000000001,1e-06,positive,290.484,132.600,116.127,-34.736,0.000,0.000,132.600,290.484,116.127,34.736,0.000,-0.000,116.127,116.127,334.935,-0.000,0.000,0.000,-34.736,34.736,-0.000,54.335,0.000,-0.000,0.000,0.000,-0.000,0.000,54.335,-34.736,0.000,-0.000,-0.000,-0.000,-34.736,78.942
