calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19237b06-cd4a-4a92-b375-663446f7f048,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-07,positive,318.252,97.303,113.763,0.000,-0.000,-0.000,97.391,324.006,122.714,-0.000,0.000,-0.000,113.805,120.977,290.599,-0.000,0.000,0.000,0.000,0.000,-0.000,83.704,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.711,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.503
79a05b18-3c70-4e50-b9e2-6fd70a07160f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-07,positive,307.021,101.976,134.360,-0.000,-0.000,-0.000,83.829,327.944,156.460,0.000,-0.000,0.000,98.294,138.618,325.171,-0.000,0.000,0.000,-13.510,11.819,29.292,87.145,-0.000,0.000,-13.877,12.247,28.263,-0.000,78.952,0.000,-13.877,12.249,28.257,-0.000,0.000,69.515
8aa2244f-4fe0-4b36-9e5f-6c244b97dbaf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-06,negative,318.246,97.402,113.581,-0.000,-0.000,-0.000,97.401,324.002,122.932,0.000,0.000,-0.000,113.690,122.829,288.480,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.675,0.000,0.000,0.000,0.000,0.000,-0.000,80.711,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.537
2643f59c-49ff-4aed-9b1a-7b5e670940e1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-06,negative,319.805,95.928,110.626,-0.000,-0.000,0.000,99.022,314.500,125.006,0.000,0.000,-0.000,113.864,123.897,294.632,-0.000,-0.000,-0.000,1.472,-0.706,-2.614,88.259,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.614,0.000,1.349,-1.154,-2.951,0.000,0.000,69.520
8aa2244f-4fe0-4b36-9e5f-6c244b97dbaf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-06,positive,319.320,96.029,113.702,0.000,-0.000,-0.000,97.401,323.999,122.932,-0.000,-0.000,0.000,113.581,122.931,288.466,-0.000,0.000,0.000,0.000,0.000,-0.000,83.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.711,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.537
2643f59c-49ff-4aed-9b1a-7b5e670940e1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-06,positive,319.746,95.465,113.904,-0.000,-0.000,0.000,96.318,316.919,131.029,-0.000,-0.000,0.000,110.784,127.594,299.738,0.000,-0.000,-0.000,-1.472,0.706,2.614,88.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.614,-0.000,-1.349,1.154,2.951,-0.000,0.000,69.520
51609136-5aaf-4b2c-9d48-40fd579d2df6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-08,negative,316.769,131.461,107.092,27.348,-0.000,0.000,154.923,339.824,-52.955,-26.975,0.000,0.000,131.055,131.055,155.468,0.000,0.000,0.000,50.324,-3.626,-160.672,64.614,0.000,0.000,-0.000,-0.000,0.000,0.000,65.295,27.348,-0.000,0.000,0.000,0.000,27.348,92.654
1c7eae86-1c83-4436-99f4-0fd27dfc419f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-08,negative,313.353,129.771,108.604,27.835,-0.000,0.000,129.996,312.753,109.916,-27.085,0.000,0.000,108.478,108.478,317.506,-0.000,0.000,0.000,26.278,-26.365,0.306,63.195,0.000,0.000,-0.044,-0.044,0.306,0.000,63.195,26.322,-0.043,-0.043,0.302,0.000,26.343,90.971
51609136-5aaf-4b2c-9d48-40fd579d2df6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-08,positive,293.128,108.228,268.371,26.975,-0.000,-0.000,131.461,316.769,107.092,-27.348,-0.000,-0.000,107.092,107.092,320.368,0.000,-0.000,0.000,27.348,-27.348,-0.000,65.295,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.295,27.348,0.000,-0.000,-0.000,0.000,27.348,92.654
1c7eae86-1c83-4436-99f4-0fd27dfc419f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-08,positive,313.353,129.771,108.604,27.835,-0.000,-0.000,130.090,312.691,109.804,-26.944,-0.000,0.000,108.500,108.500,317.354,0.000,-0.000,-0.000,26.365,-26.278,-0.306,63.195,-0.000,-0.000,0.044,0.044,-0.306,-0.000,63.195,26.322,0.043,0.043,-0.302,-0.000,26.343,90.971
d061ebe4-67d8-4ff7-9ddd-6be728b6bebc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-07,negative,318.816,133.917,91.600,26.974,0.000,0.000,133.917,318.816,91.600,-26.974,0.000,0.000,107.092,107.092,320.368,0.000,-0.000,0.000,28.172,-23.503,-16.066,62.536,0.000,0.000,2.354,2.354,-16.201,0.000,64.609,26.972,2.341,2.341,-16.106,0.000,26.974,92.450
747e0d0f-899b-40e7-bc38-27c3b2cebe00,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-07,negative,313.353,129.771,108.604,27.835,0.000,-0.000,130.034,312.729,109.869,-27.028,0.000,-0.000,107.905,107.905,321.520,-0.000,0.000,0.000,27.835,-27.835,0.000,65.952,0.000,0.000,-0.004,-0.004,0.031,0.000,63.178,26.312,-0.000,0.000,0.000,0.000,27.835,91.791
d061ebe4-67d8-4ff7-9ddd-6be728b6bebc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-07,positive,316.769,131.461,107.092,27.348,-0.000,0.000,129.235,314.135,123.813,-26.975,-0.000,-0.000,105.373,105.373,332.193,-0.000,-0.000,-0.000,24.618,-29.327,16.201,64.609,-0.000,-0.000,-2.354,-2.354,16.201,-0.000,64.609,26.972,-2.341,-2.341,16.106,-0.000,26.974,92.450
747e0d0f-899b-40e7-bc38-27c3b2cebe00,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-07,positive,313.352,129.771,108.604,27.835,-0.000,-0.000,130.043,312.722,109.858,-27.014,-0.000,0.000,107.905,107.905,321.520,0.000,-0.000,-0.000,26.317,-26.308,-0.031,63.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.952,27.835,0.000,-0.000,-0.000,-0.000,27.835,91.791
054d7b67-7978-4a72-8b40-4dbc751738cb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-06,negative,316.771,131.461,107.092,27.348,0.000,-0.000,131.462,316.771,107.092,-27.348,0.000,-0.000,107.942,107.942,314.522,0.000,0.000,0.000,27.348,-27.348,0.000,65.295,0.000,0.000,0.388,0.388,-2.667,0.000,64.164,26.729,-0.000,0.000,0.000,0.000,27.348,92.654
aa1b51f8-ee45-40ac-adce-b44c641c66c1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-06,negative,313.354,129.772,108.604,27.836,-0.000,-0.000,130.039,312.727,109.865,-27.022,0.000,0.000,107.905,107.905,321.521,-0.000,0.000,0.000,27.835,-27.835,0.000,65.952,-0.000,-0.000,-0.000,-0.000,0.003,0.000,63.178,26.312,-0.001,-0.000,0.003,0.000,26.312,90.954
054d7b67-7978-4a72-8b40-4dbc751738cb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-06,positive,316.174,131.327,109.595,26.928,-0.000,-0.000,131.460,316.768,107.091,-27.348,0.000,-0.000,107.474,107.474,317.732,-0.000,-0.000,-0.000,26.342,-27.117,2.667,64.165,0.000,0.000,-0.388,-0.388,2.667,-0.000,64.164,26.729,0.000,-0.000,-0.000,-0.000,27.348,92.654
aa1b51f8-ee45-40ac-adce-b44c641c66c1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-06,positive,312.431,130.524,109.187,26.312,-0.000,0.000,130.524,312.431,109.187,-26.312,-0.000,-0.000,108.489,108.489,317.428,0.000,-0.000,0.000,26.313,-26.312,-0.003,63.178,-0.000,-0.000,0.000,0.000,-0.003,-0.000,63.178,26.312,0.001,0.000,-0.003,-0.000,26.312,90.954
47ba5a92-3e7c-4108-b363-cecdecad8e9b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-08,negative,323.960,122.647,103.776,-0.000,-0.000,-0.000,122.647,323.960,103.776,-0.000,0.000,0.000,104.006,104.006,322.064,-0.000,0.000,-0.000,1.999,1.999,-0.069,81.366,0.000,-0.000,1.999,1.999,-0.069,0.000,81.366,-0.000,2.606,2.606,-0.090,-0.000,0.000,98.012
7a60519f-4a08-49f0-8897-0bb946b6590b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001,1e-08,negative,322.236,121.778,103.956,0.000,0.000,0.000,121.778,322.236,103.956,0.000,0.000,-0.000,104.033,104.033,321.808,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.252,0.000,-0.000,0.000,0.000,-0.000,0.000,81.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.229
47ba5a92-3e7c-4108-b363-cecdecad8e9b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-08,positive,323.960,122.647,103.776,0.000,0.000,-0.000,122.647,323.960,103.776,0.000,-0.000,-0.000,102.443,102.443,322.118,0.000,0.000,-0.000,-1.999,-1.999,0.069,81.366,-0.000,0.000,-1.999,-1.999,0.069,-0.000,81.366,-0.000,-2.606,-2.606,0.090,0.000,-0.000,98.012
7a60519f-4a08-49f0-8897-0bb946b6590b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001,1e-08,positive,322.236,121.778,103.956,-0.000,-0.000,0.000,121.778,322.236,103.956,-0.000,0.000,0.000,104.033,104.033,321.808,0.000,0.000,0.000,-0.000,0.000,0.000,82.252,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.047,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.229
a90c1134-2954-4209-a476-2e9ed318b290,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-07,negative,323.961,122.647,103.776,-0.000,-0.000,0.000,125.287,316.492,103.859,0.000,0.000,0.000,104.258,104.258,322.055,-0.000,-0.000,0.000,0.300,0.300,-0.010,80.960,0.000,-0.000,0.300,0.300,-0.010,-0.000,80.960,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.657
c13ca124-dbdb-427f-a034-78dbec4473d1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001,1e-07,negative,316.652,120.662,104.058,-0.000,-0.000,-0.000,121.778,322.236,103.956,-0.000,-0.000,0.000,103.956,103.956,321.810,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.252,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.252,0.000,-0.000,0.000,0.000,0.000,-0.000,100.229
a90c1134-2954-4209-a476-2e9ed318b290,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-07,positive,318.354,121.350,103.895,0.000,0.000,0.000,121.350,318.354,103.895,0.000,0.000,-0.000,104.006,104.006,322.064,0.000,0.000,0.000,-0.300,-0.300,0.010,80.960,-0.000,-0.000,-0.300,-0.300,0.010,-0.000,80.960,0.000,0.000,-0.000,-0.000,0.000,0.000,100.657
c13ca124-dbdb-427f-a034-78dbec4473d1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001,1e-07,positive,316.652,120.662,104.057,0.000,0.000,-0.000,121.778,322.236,103.956,-0.000,-0.000,0.000,104.033,104.033,321.808,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.252,0.000,-0.000,0.000,0.000,-0.000,0.000,82.252,0.000,0.000,-0.000,-0.000,0.000,0.000,100.229
fa949724-e71e-4e28-a4b9-fba331010639,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-06,negative,318.447,121.556,103.890,-0.000,-0.000,0.000,125.141,316.349,103.864,-0.000,0.000,-0.000,104.110,104.110,322.061,-0.000,0.000,0.000,0.030,0.030,-0.001,80.944,0.000,0.000,0.030,0.030,-0.001,-0.000,80.944,0.000,0.042,0.042,-0.001,0.000,0.000,96.428
59cda571-390a-4c68-b362-54c56f48aefe,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001,1e-06,negative,314.536,124.274,104.035,-0.000,-0.000,-0.000,120.663,316.653,104.058,0.000,0.000,-0.000,104.034,104.034,321.809,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.047,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.959
fa949724-e71e-4e28-a4b9-fba331010639,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-06,positive,323.959,122.647,103.776,0.000,-0.000,0.000,121.517,318.428,103.891,0.000,0.000,-0.000,104.076,104.076,322.060,0.000,-0.000,0.000,-0.030,-0.030,0.001,80.944,-0.000,0.000,-0.030,-0.030,0.001,-0.000,80.944,0.000,-0.042,-0.042,0.001,-0.000,-0.000,96.428
59cda571-390a-4c68-b362-54c56f48aefe,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,oqmd-322617,oqmd-322617,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001,1e-06,positive,316.650,120.662,104.057,0.000,0.000,0.000,121.777,322.235,103.956,-0.000,-0.000,-0.000,103.956,103.956,321.809,0.000,0.000,-0.000,0.000,0.000,-0.000,81.047,-0.000,0.000,0.000,0.000,-0.000,0.000,81.047,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.959
