calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51c0f51e-3a3f-4ed1-ac23-01e9929eea61,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-08,negative,290.612,145.985,117.702,0.000,0.000,-0.000,139.700,296.897,117.702,0.000,0.000,0.000,117.702,117.702,297.381,-0.000,0.000,-0.000,0.000,-0.000,0.000,52.596,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,0.000,-0.000,0.000,0.000,0.000,72.313
51c0f51e-3a3f-4ed1-ac23-01e9929eea61,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-08,positive,290.612,145.985,117.702,-0.000,-0.000,0.000,139.700,296.897,117.702,-0.000,-0.000,-0.000,117.702,117.702,297.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.596,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.313
750b7396-a579-4bf2-832b-0b341c735d89,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-07,negative,296.897,139.700,117.702,-0.000,0.000,0.000,145.985,290.612,117.702,0.000,0.000,-0.000,117.702,117.702,297.381,0.000,0.000,-0.000,0.000,-0.000,0.000,52.596,0.000,-0.000,-0.000,0.000,0.000,0.000,52.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.313
750b7396-a579-4bf2-832b-0b341c735d89,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-07,positive,296.897,139.700,117.702,0.000,-0.000,-0.000,145.985,290.612,117.702,-0.000,-0.000,0.000,117.701,117.701,297.381,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.596,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.313
4761eaee-049d-4b6f-9460-f8cfba49f027,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-06,negative,290.613,145.985,117.702,0.000,0.000,-0.000,139.700,296.898,117.702,0.000,0.000,0.000,117.702,117.702,297.382,0.000,0.000,-0.000,0.000,-0.000,0.000,52.596,0.000,0.000,-0.000,0.000,0.000,0.000,52.596,-0.000,-0.000,0.000,0.000,0.000,0.000,78.598
4761eaee-049d-4b6f-9460-f8cfba49f027,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-06,positive,290.610,145.985,117.701,0.000,-0.000,0.000,139.699,296.896,117.701,-0.000,-0.000,-0.000,117.701,117.701,297.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.598
39ba17ec-dc41-49d8-a168-8da678878e16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-327533,oqmd-327533,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001,1e-08,negative,298.979,137.871,117.162,-20.714,0.000,-0.000,137.871,298.979,117.162,20.714,0.000,-0.000,117.162,117.162,298.069,0.000,0.000,-0.000,-20.714,20.714,0.000,54.593,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.593,-20.714,-0.000,0.000,-0.000,0.000,-20.714,80.554
39ba17ec-dc41-49d8-a168-8da678878e16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-327533,oqmd-327533,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001,1e-08,positive,298.979,137.871,117.162,-20.714,-0.000,0.000,137.871,298.979,117.162,20.714,-0.000,-0.000,117.162,117.162,298.069,-0.000,-0.000,0.000,-20.714,20.714,-0.000,54.593,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.593,-20.714,0.000,-0.000,0.000,-0.000,-20.714,80.554
a151627b-bc59-42d2-a660-cd12a2a98fd7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-327533,oqmd-327533,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001,1e-07,negative,298.979,137.871,117.162,-20.714,0.000,-0.000,137.871,298.979,117.162,20.714,0.000,0.000,117.162,117.162,298.069,0.000,0.000,-0.000,-20.714,20.714,0.000,54.593,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.593,-20.714,-0.000,0.000,0.000,-0.000,-20.714,80.554
a151627b-bc59-42d2-a660-cd12a2a98fd7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-327533,oqmd-327533,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001,1e-07,positive,298.979,137.871,117.162,-20.714,-0.000,0.000,137.871,298.979,117.162,20.714,-0.000,0.000,117.162,117.162,298.069,-0.000,-0.000,-0.000,-20.714,20.714,-0.000,54.593,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.593,-20.714,0.000,-0.000,-0.000,0.000,-20.714,80.554
0676ce05-5a7b-48c2-b26b-3c0f7731d239,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-327533,oqmd-327533,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001,1e-06,negative,298.980,137.872,117.162,-20.714,0.000,0.000,137.872,298.980,117.162,20.714,0.000,0.000,117.162,117.162,298.070,0.000,0.000,-0.000,-20.714,20.714,0.000,54.593,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.593,-20.714,-0.000,0.000,0.000,-0.000,-20.714,80.554
0676ce05-5a7b-48c2-b26b-3c0f7731d239,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-327533,oqmd-327533,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001,1e-06,positive,298.977,137.871,117.161,-20.714,-0.000,0.000,137.870,298.978,117.161,20.714,-0.000,-0.000,117.161,117.161,298.068,-0.000,-0.000,0.000,-20.714,20.714,-0.000,54.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.593,-20.714,0.000,-0.000,-0.000,0.000,-20.714,80.554
