calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
064f74da-db03-4abe-980a-8311fd2fddc8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0,1e-08,negative,102.913,36.831,45.036,-0.000,-0.000,0.000,36.831,102.913,45.036,-0.000,-0.000,0.000,45.036,45.036,85.970,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.247,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.443
064f74da-db03-4abe-980a-8311fd2fddc8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0,1e-08,positive,102.913,36.831,45.036,0.000,0.000,-0.000,36.831,102.913,45.036,0.000,0.000,-0.000,45.036,45.036,85.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.247,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.247,0.000,-0.000,-0.000,0.000,0.000,0.000,9.443
d2d09dd8-f847-42c4-a22f-0b769d45de88,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0,1e-07,negative,102.913,36.831,45.036,-0.000,-0.000,-0.000,36.831,102.913,45.036,-0.000,-0.000,-0.000,45.036,45.036,85.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.247,-0.000,0.000,0.000,0.000,-0.000,0.000,-5.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.443
d2d09dd8-f847-42c4-a22f-0b769d45de88,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0,1e-07,positive,102.913,36.831,45.036,0.000,0.000,0.000,36.831,102.913,45.036,0.000,0.000,0.000,45.036,45.036,85.970,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.247,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.247,-0.000,0.000,0.000,0.000,0.000,0.000,9.443
7c68e28b-d54f-4a96-9039-681c690606b1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0,1e-06,negative,102.914,36.831,45.037,0.000,-0.000,0.000,36.831,102.914,45.037,-0.000,-0.000,0.000,45.036,45.036,85.971,-0.000,-0.000,-0.000,0.001,-0.024,0.050,-5.462,-0.000,-0.000,-0.024,0.001,0.050,-0.000,-5.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.443
7c68e28b-d54f-4a96-9039-681c690606b1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0,1e-06,positive,102.913,36.831,45.036,0.000,0.000,-0.000,36.831,102.913,45.036,0.000,0.000,-0.000,45.037,45.037,85.970,0.000,0.000,0.000,-0.001,0.024,-0.050,-5.462,0.000,-0.000,0.024,-0.001,-0.050,0.000,-5.462,0.000,0.000,0.000,0.000,0.000,0.000,9.443
524b9a79-58a2-4007-8fc2-d203efa34474,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A6--In--bct,oqmd-1215735,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0,1e-08,negative,162.911,70.166,-6.221,0.000,0.000,-0.000,70.166,162.911,-6.221,-0.000,-0.000,-0.000,-0.032,-0.032,-36.385,0.000,0.000,-0.000,6471620.362,6471620.687,40815986.382,-16268847.785,-0.000,-0.000,6471620.687,6471620.362,40815986.382,0.000,-16268847.785,-0.000,6471622.032,6471621.903,40815996.110,0.000,0.000,-6484326.560
524b9a79-58a2-4007-8fc2-d203efa34474,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A6--In--bct,oqmd-1215735,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0,1e-08,positive,-12943081.037,-12943173.523,-81631997.710,0.000,-0.000,0.000,-12943173.523,-12943081.037,-81631997.710,0.000,-0.000,-0.000,-12943232.911,-12943232.911,-81631961.245,-0.000,-0.000,0.000,-6471620.362,-6471620.687,-40815986.382,-16268847.785,-0.000,0.000,-6471620.687,-6471620.362,-40815986.382,-0.000,-16268847.785,0.000,-6471622.032,-6471621.903,-40815996.110,-0.000,-0.000,-6484326.560
87d98ae1-f234-4483-b6f0-5855acffb02c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A6--In--bct,oqmd-1215735,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0,1e-07,negative,162.911,70.166,-6.221,-0.000,0.000,-0.000,70.166,162.911,-6.221,-0.000,-0.000,-0.000,-0.032,-0.032,-36.385,0.000,0.000,-0.000,647159.729,647160.054,4081584.065,-1626884.295,0.000,-0.000,647160.054,647159.729,4081584.065,0.000,-1626884.295,-0.000,647161.399,647161.269,4081593.793,0.000,0.000,-648416.395
87d98ae1-f234-4483-b6f0-5855acffb02c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A6--In--bct,oqmd-1215735,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0,1e-07,positive,-1294159.770,-1294252.256,-8163193.075,-0.000,-0.000,0.000,-1294252.256,-1294159.770,-8163193.075,-0.000,-0.000,0.000,-1294311.644,-1294311.644,-8163156.611,0.000,-0.000,0.000,-647159.729,-647160.054,-4081584.065,-1626884.295,-0.000,0.000,-647160.054,-647159.729,-4081584.065,-0.000,-1626884.295,0.000,-647161.399,-647161.269,-4081593.793,-0.000,-0.000,-648416.395
4042a533-a623-48c8-8301-632ad288b6ec,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A6--In--bct,oqmd-1215735,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0,1e-06,negative,162.914,70.166,-6.221,-0.000,0.000,0.000,70.166,162.914,-6.221,0.000,0.000,-0.000,-0.032,-0.032,-36.386,-0.000,0.000,0.000,64713.665,64713.990,408143.833,-162687.946,0.000,-0.000,64713.990,64713.665,408143.833,0.000,-162687.946,0.000,64715.335,64715.206,408153.561,0.000,0.000,-64825.378
4042a533-a623-48c8-8301-632ad288b6ec,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A6--In--bct,oqmd-1215735,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0,1e-06,positive,-129267.646,-129360.129,-816312.612,0.000,-0.000,0.000,-129360.129,-129267.646,-816312.612,0.000,0.000,0.000,-129419.517,-129419.517,-816276.149,-0.000,-0.000,0.000,-64713.665,-64713.990,-408143.833,-162687.946,-0.000,0.000,-64713.990,-64713.665,-408143.833,-0.000,-162687.946,0.000,-64715.335,-64715.206,-408153.561,-0.000,-0.000,-64825.378
0fe25491-7976-4959-afeb-578cfe76b764,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0,1e-08,negative,110.960,26.593,26.593,-0.000,0.000,0.000,26.593,110.960,26.593,-0.000,-0.000,0.000,26.593,26.593,110.960,-0.000,0.000,0.000,-0.000,0.000,0.000,9.470,0.000,0.000,-0.000,0.000,0.000,-0.000,9.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.470
0fe25491-7976-4959-afeb-578cfe76b764,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0,1e-08,positive,110.960,26.593,26.592,0.000,0.000,0.000,26.593,110.960,26.592,0.000,0.000,-0.000,26.593,26.593,110.960,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.470,0.000,-0.000,0.000,-0.000,-0.000,0.000,9.470,0.000,0.000,0.000,-0.000,0.000,0.000,9.470
a22312e7-9156-4775-92a7-fa9e7b25f15e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0,1e-07,negative,110.961,26.593,26.593,-0.000,0.000,0.000,26.593,110.961,26.593,-0.000,0.000,0.000,26.593,26.593,110.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470
a22312e7-9156-4775-92a7-fa9e7b25f15e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0,1e-07,positive,110.960,26.592,26.592,0.000,0.000,-0.000,26.592,110.960,26.592,0.000,-0.000,-0.000,26.592,26.592,110.960,0.000,-0.000,-0.000,0.000,0.000,0.000,9.470,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.470,-0.000,0.000,0.000,0.000,0.000,-0.000,9.470
fdeeb765-b632-4f99-81a6-e2be47c33cf2,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0,1e-06,negative,110.962,26.593,26.593,0.000,0.000,0.000,26.593,110.962,26.593,0.000,0.000,0.000,26.593,26.593,110.962,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.470,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470
fdeeb765-b632-4f99-81a6-e2be47c33cf2,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0,1e-06,positive,110.959,26.592,26.592,-0.000,0.000,-0.000,26.592,110.959,26.592,0.000,-0.000,-0.000,26.592,26.592,110.959,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.470,-0.000,0.000,0.000,0.000,0.000,0.000,9.470,-0.000,0.000,0.000,0.000,0.000,0.000,9.470
37cdf00f-0a98-4d2f-af6a-8a95f5fa36ab,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-105,mp-105,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0,1e-08,negative,110.530,26.771,27.731,-0.000,-0.000,-0.000,26.933,76.783,58.557,-0.000,-0.000,-0.000,27.719,58.533,78.356,-0.000,-0.000,0.000,-0.100,0.037,-0.084,39.216,-0.000,-0.000,-0.220,0.082,-0.184,-0.000,9.314,0.000,-0.114,0.042,-0.095,-0.000,0.000,9.353
37cdf00f-0a98-4d2f-af6a-8a95f5fa36ab,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-105,mp-105,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0,1e-08,positive,109.605,27.114,26.958,0.000,0.000,0.000,26.965,76.771,58.584,0.000,0.000,0.000,27.130,58.752,77.864,0.000,0.000,0.000,0.100,-0.037,0.084,39.216,-0.000,0.000,0.220,-0.082,0.184,0.000,9.314,0.000,0.114,-0.042,0.096,0.000,0.000,9.353
33a1cd99-4e0d-41d2-be3a-884aba01d5bb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-105,mp-105,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0,1e-07,negative,110.081,26.937,27.356,-0.000,-0.000,-0.000,26.940,76.780,58.563,-0.000,0.000,0.000,27.427,58.642,78.112,-0.000,-0.000,-0.000,-0.010,0.004,-0.008,39.216,-0.000,-0.000,-0.010,0.004,-0.008,-0.000,8.172,-0.000,-0.011,0.004,-0.010,-0.000,-0.000,9.353
33a1cd99-4e0d-41d2-be3a-884aba01d5bb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-105,mp-105,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0,1e-07,positive,110.052,26.948,27.332,0.000,0.000,-0.000,26.958,76.773,58.578,0.000,-0.000,-0.000,27.422,58.644,78.108,0.000,0.000,0.000,0.010,-0.004,0.008,39.216,0.000,-0.000,0.010,-0.004,0.008,0.000,8.172,0.000,0.011,-0.004,0.010,0.000,0.000,9.353
f86a1479-3c2a-4a23-924c-d242245e3374,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-105,mp-105,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0,1e-06,negative,110.070,26.942,27.346,-0.000,-0.000,-0.000,26.952,76.776,58.573,-0.000,-0.000,0.000,27.425,58.643,78.110,-0.000,-0.000,-0.000,0.002,-0.001,0.002,39.214,0.000,0.000,0.000,-0.000,0.000,-0.000,8.154,-0.000,-0.001,0.000,-0.001,-0.000,-0.000,9.353
f86a1479-3c2a-4a23-924c-d242245e3374,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-105,mp-105,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0,1e-06,positive,110.068,26.942,27.346,0.000,-0.000,-0.000,26.949,76.776,58.571,0.000,0.000,-0.000,27.426,58.642,78.111,0.000,-0.000,-0.000,-0.002,0.001,-0.002,39.214,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.154,0.000,0.001,-0.000,0.001,0.000,0.000,9.353
a19fd577-75bb-4660-b216-a5e0a3bcfe56,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178932,mp-1178932,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999,1e-08,negative,90.358,42.547,64.237,9.325,-0.000,0.000,42.547,90.358,64.237,-9.325,0.000,0.000,62.157,62.157,106.242,0.000,0.000,0.000,9.325,-9.325,0.000,45.640,-0.000,0.000,0.000,0.000,0.000,0.000,45.640,9.325,-0.000,0.000,0.000,0.000,9.325,23.906
a19fd577-75bb-4660-b216-a5e0a3bcfe56,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178932,mp-1178932,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999,1e-08,positive,90.358,42.547,64.237,9.325,-0.000,-0.000,42.547,90.358,64.237,-9.325,-0.000,-0.000,62.157,62.157,106.242,-0.000,0.000,-0.000,9.325,-9.325,-0.000,45.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.640,9.325,0.000,-0.000,-0.000,-0.000,9.325,23.906
2e905ffa-83a2-4dba-8029-54b21d2af3bc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178932,mp-1178932,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999,1e-07,negative,90.359,42.547,64.237,9.325,0.000,0.000,42.547,90.359,64.237,-9.325,0.000,0.000,62.157,62.157,106.242,0.000,-0.000,0.000,9.325,-9.325,0.000,45.640,0.000,0.000,0.000,0.000,0.000,-0.000,45.640,9.325,0.000,0.000,0.000,0.000,9.325,23.906
2e905ffa-83a2-4dba-8029-54b21d2af3bc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178932,mp-1178932,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999,1e-07,positive,90.358,42.547,64.237,9.325,-0.000,-0.000,42.547,90.358,64.237,-9.325,0.000,-0.000,62.157,62.157,106.242,-0.000,-0.000,-0.000,9.325,-9.325,-0.000,45.640,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.640,9.325,-0.000,-0.000,-0.000,-0.000,9.325,23.906
37e3d30c-c9c4-434d-a2e5-b9fe07a7b94b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178932,mp-1178932,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999,1e-06,negative,90.359,42.547,64.238,9.325,-0.000,0.000,42.547,90.359,64.238,-9.325,0.000,0.000,62.157,62.157,106.243,0.000,-0.000,0.000,9.325,-9.325,0.001,45.640,0.000,0.000,0.000,0.000,0.001,-0.000,45.640,9.325,0.000,0.000,0.000,0.000,9.325,23.906
37e3d30c-c9c4-434d-a2e5-b9fe07a7b94b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178932,mp-1178932,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999,1e-06,positive,90.358,42.546,64.237,9.325,-0.000,-0.000,42.546,90.358,64.237,-9.325,-0.000,-0.000,62.156,62.156,106.240,-0.000,-0.000,-0.000,9.325,-9.325,-0.001,45.640,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,45.640,9.325,-0.000,-0.000,-0.000,-0.000,9.325,23.906
109c64af-676e-4127-a969-6f17742bf427,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178952,mp-1178952,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0,1e-08,negative,109.913,26.167,28.157,-0.000,0.000,0.000,26.103,69.512,54.273,-0.000,-0.000,-0.000,29.190,55.390,76.617,-0.000,-0.000,-0.000,0.034,0.008,0.006,37.643,-0.000,-0.000,0.054,0.013,0.009,-0.000,10.626,-0.000,0.050,0.011,0.008,-0.000,0.000,8.609
109c64af-676e-4127-a969-6f17742bf427,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178952,mp-1178952,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0,1e-08,positive,109.932,26.171,28.160,0.000,0.000,-0.000,25.974,69.482,54.251,0.000,0.000,-0.000,29.094,55.368,76.600,0.000,0.000,0.000,-0.034,-0.008,-0.006,37.643,0.000,0.000,-0.054,-0.013,-0.009,0.000,10.626,-0.000,-0.050,-0.011,-0.008,0.000,-0.000,8.609
2890c22d-f57d-4c40-8cab-30067d1ab0c0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178952,mp-1178952,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0,1e-07,negative,109.985,26.184,28.169,-0.000,-0.000,0.000,26.046,69.499,54.263,-0.000,0.000,0.000,29.151,55.381,76.610,-0.000,-0.000,0.000,0.004,0.001,0.001,37.644,-0.000,0.000,0.008,0.002,0.001,-0.000,9.554,0.000,0.005,0.001,0.001,-0.000,0.000,8.609
2890c22d-f57d-4c40-8cab-30067d1ab0c0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178952,mp-1178952,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0,1e-07,positive,109.912,26.167,28.157,0.000,0.000,0.000,26.043,69.498,54.262,0.000,-0.000,0.000,29.148,55.380,76.610,0.000,-0.000,0.000,-0.004,-0.001,-0.001,37.644,0.000,0.000,-0.008,-0.002,-0.001,0.000,9.554,-0.000,-0.005,-0.001,-0.001,0.000,0.000,8.609
443e93a5-daf2-4b40-92a7-dfc85489b37b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178952,mp-1178952,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0,1e-06,negative,109.955,26.177,28.164,-0.000,0.000,0.000,26.045,69.499,54.263,-0.000,-0.000,0.000,29.150,55.381,76.610,-0.000,0.000,0.000,-0.002,-0.000,-0.000,37.645,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.554,-0.000,0.000,0.000,0.000,-0.000,0.000,8.609
443e93a5-daf2-4b40-92a7-dfc85489b37b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-1178952,mp-1178952,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0,1e-06,positive,109.951,26.176,28.163,0.000,0.000,0.000,26.044,69.498,54.262,0.000,0.000,0.000,29.150,55.380,76.610,0.000,0.000,-0.000,0.002,0.000,0.000,37.645,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.609
