calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
826dac76-8154-4e56-ab97-371f83118967,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-636839,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001,1e-06,positive,73.184,48.232,1.658,0.000,0.000,-0.000,48.241,73.176,1.658,0.000,0.000,0.000,1.659,1.659,181.589,0.000,0.000,-0.000,-0.001,-0.001,0.002,29.405,0.000,0.000,-0.001,-0.001,0.002,0.000,29.405,0.000,0.000,-0.000,0.000,0.000,0.000,12.472
72a50ff3-5430-463c-a01b-25d7be6f3179,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0,1e-08,negative,19.531,19.836,19.836,0.000,0.000,0.000,19.836,19.531,19.836,0.000,0.000,0.000,19.836,19.836,19.531,0.000,0.000,0.000,0.000,-0.000,0.000,-0.221,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.221
72a50ff3-5430-463c-a01b-25d7be6f3179,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0,1e-08,positive,19.531,19.836,19.836,-0.000,-0.000,-0.000,19.836,19.531,19.836,-0.000,-0.000,-0.000,19.836,19.836,19.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.221,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.221,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.221
a32648e4-dfbc-4bba-b129-6f34b8094534,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0,1e-07,negative,19.531,19.836,19.836,-0.000,0.000,0.000,19.836,19.531,19.836,0.000,0.000,0.000,19.836,19.836,19.531,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.221,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.221
a32648e4-dfbc-4bba-b129-6f34b8094534,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0,1e-07,positive,19.531,19.836,19.836,0.000,-0.000,-0.000,19.836,19.531,19.836,-0.000,-0.000,-0.000,19.836,19.836,19.531,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.221,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.221,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.221
74bf7e9e-ae99-464d-ba51-8ff044c3e37b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0,1e-06,negative,19.531,19.836,19.836,0.000,0.000,0.000,19.836,19.531,19.836,-0.000,0.000,0.000,19.836,19.836,19.531,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.221,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.221,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.221
74bf7e9e-ae99-464d-ba51-8ff044c3e37b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0,1e-06,positive,19.531,19.836,19.836,-0.000,-0.000,-0.000,19.836,19.531,19.836,-0.000,-0.000,-0.000,19.836,19.836,19.531,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.221,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.221,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.221
98086507-c47a-40bb-83d2-f6ffdbf9f8a4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0,1e-08,negative,-28.690,141.768,4.470,-0.000,0.000,0.000,141.768,-28.690,4.470,0.000,0.000,0.000,4.470,4.470,116.387,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.810,-0.000,0.000,-0.000,0.000,0.000,-0.000,-29.810,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.314
98086507-c47a-40bb-83d2-f6ffdbf9f8a4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0,1e-08,positive,-28.690,141.768,4.470,0.000,-0.000,-0.000,141.768,-28.690,4.470,0.000,-0.000,-0.000,4.470,4.470,116.387,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.810,-0.000,0.000,0.000,-0.000,-0.000,0.000,-29.810,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.314
bd77ad13-5f95-4767-abc1-8fd32806cd25,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0,1e-07,negative,-28.690,141.768,4.470,-0.000,-0.000,0.000,141.768,-28.690,4.470,0.000,0.000,0.000,4.470,4.470,116.387,0.000,0.000,0.000,0.000,-0.000,0.000,-29.810,-0.000,0.000,-0.000,0.000,0.000,-0.000,-29.810,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.314
bd77ad13-5f95-4767-abc1-8fd32806cd25,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0,1e-07,positive,-28.690,141.768,4.470,0.000,-0.000,-0.000,141.768,-28.690,4.470,0.000,-0.000,-0.000,4.471,4.471,116.387,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.810,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.810,-0.000,0.000,0.000,0.000,0.000,-0.000,3.314
3a4ba00a-be68-49a0-bdb3-b64a63c47bc6,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0,1e-06,negative,-28.692,141.769,4.470,0.000,0.000,0.000,141.769,-28.692,4.470,0.000,0.000,-0.000,4.469,4.469,116.389,-0.000,-0.000,0.000,0.001,-0.001,0.001,-29.810,0.000,-0.000,-0.001,0.001,0.001,0.000,-29.810,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.314
3a4ba00a-be68-49a0-bdb3-b64a63c47bc6,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0,1e-06,positive,-28.688,141.767,4.471,-0.000,-0.000,0.000,141.767,-28.688,4.471,0.000,0.000,0.000,4.472,4.472,116.385,-0.000,-0.000,-0.000,-0.001,0.001,-0.001,-29.810,-0.000,-0.000,0.001,-0.001,-0.001,-0.000,-29.810,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.314
dbb00c4d-b4f4-46a4-8680-cd07bc28e7ba,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0,1e-08,negative,67.517,7.407,7.407,0.000,0.000,-0.000,7.407,67.517,7.407,0.000,0.000,-0.000,7.407,7.407,67.517,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,0.000,-0.000,-0.000,0.000,0.000,0.000,1.471,0.000,-0.000,0.000,0.000,0.000,0.000,1.471
dbb00c4d-b4f4-46a4-8680-cd07bc28e7ba,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0,1e-08,positive,67.517,7.407,7.407,-0.000,-0.000,-0.000,7.407,67.517,7.407,0.000,-0.000,0.000,7.407,7.407,67.517,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.471
9a774cc7-5c38-46eb-9090-118a0db5d707,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0,1e-07,negative,67.517,7.407,7.407,0.000,0.000,0.000,7.407,67.517,7.407,0.000,0.000,0.000,7.407,7.407,67.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471
9a774cc7-5c38-46eb-9090-118a0db5d707,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0,1e-07,positive,67.517,7.407,7.407,-0.000,-0.000,-0.000,7.407,67.517,7.407,-0.000,-0.000,-0.000,7.407,7.407,67.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.471,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.471,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.471
265d792c-c612-49f1-a7cf-06560cb30d70,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0,1e-06,negative,67.518,7.407,7.407,0.000,0.000,0.000,7.407,67.518,7.407,0.000,0.000,0.000,7.407,7.407,67.518,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.471,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471
265d792c-c612-49f1-a7cf-06560cb30d70,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0,1e-06,positive,67.516,7.408,7.408,-0.000,-0.000,-0.000,7.408,67.516,7.408,-0.000,-0.000,-0.000,7.408,7.408,67.516,0.000,-0.000,-0.000,0.000,0.000,0.000,1.471,-0.000,0.000,0.000,0.000,0.000,-0.000,1.471,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.471
22a79962-0735-4f06-be7e-8de7ee3cbe1a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0,1e-08,negative,91.920,25.465,1.437,-0.000,0.000,-0.000,25.412,68.704,42.693,-0.000,0.000,-0.000,2.713,41.925,69.523,0.000,-0.000,-0.000,-1.614,0.708,-2.202,12.247,-0.000,0.000,-1.556,0.682,-2.123,-0.000,35.195,0.000,-2.322,1.018,-3.168,-0.000,0.000,8.694
e5c467ee-1b6e-4f39-b3ce-4e2b00f881f1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0,1e-08,negative,109.399,20.185,19.023,-0.000,-0.000,0.000,20.185,73.719,33.758,-0.000,-0.000,-0.000,-0.301,42.259,66.818,0.000,-0.000,0.000,0.000,-0.000,0.000,11.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.607,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.809
22a79962-0735-4f06-be7e-8de7ee3cbe1a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0,1e-08,positive,90.530,27.331,3.900,-0.000,-0.000,0.000,25.564,69.111,44.546,0.000,0.000,-0.000,17.298,34.835,87.018,-0.000,0.000,-0.000,1.614,-0.708,2.202,12.247,0.000,-0.000,1.556,-0.682,2.123,-0.000,35.195,-0.000,2.322,-1.018,3.168,0.000,0.000,8.694
e5c467ee-1b6e-4f39-b3ce-4e2b00f881f1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0,1e-08,positive,88.115,30.303,-0.301,0.000,0.000,0.000,29.893,69.254,42.742,0.000,0.000,-0.000,-0.301,42.260,66.818,0.000,0.000,0.000,-0.000,0.000,0.000,11.933,0.000,-0.000,0.000,0.000,-0.000,0.000,36.607,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.809
8aff2aa4-dce5-46e2-8d63-f6fa0a2d87e0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0,1e-07,negative,106.904,17.869,18.321,0.000,0.000,0.000,26.471,67.950,43.135,0.000,0.000,0.000,0.747,43.599,69.658,0.000,0.000,0.000,-0.161,0.071,-0.220,12.250,0.000,0.000,-0.152,0.066,-0.207,-0.000,35.212,0.000,-0.235,0.103,-0.321,-0.000,-0.000,8.442
4f689975-56ff-42a1-8b89-be614821c4d1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0,1e-07,negative,88.115,30.303,-0.301,-0.000,-0.000,0.000,30.303,68.307,42.260,-0.000,-0.000,-0.000,19.022,33.758,85.141,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.933,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.607,0.000,-0.000,0.000,0.000,0.000,0.000,8.809
8aff2aa4-dce5-46e2-8d63-f6fa0a2d87e0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0,1e-07,positive,92.831,25.156,2.992,0.000,-0.000,0.000,16.632,73.680,34.622,0.000,0.000,-0.000,1.007,43.497,70.058,0.000,-0.000,-0.000,0.161,-0.071,0.220,12.250,-0.000,-0.000,0.152,-0.066,0.207,0.000,35.212,-0.000,0.235,-0.103,0.321,0.000,-0.000,8.442
4f689975-56ff-42a1-8b89-be614821c4d1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0,1e-07,positive,109.399,20.185,19.022,0.000,-0.000,0.000,30.303,68.307,42.259,0.000,0.000,-0.000,3.690,39.346,69.284,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.933,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.607,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.809
edfcf113-7e45-4f52-9b29-0277d206ab65,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0,1e-06,negative,89.218,27.843,1.879,-0.000,0.000,0.000,26.589,67.905,43.315,0.000,0.000,-0.000,0.863,43.553,69.839,-0.000,0.000,0.000,-0.015,0.006,-0.021,12.183,-0.000,-0.000,0.001,-0.001,0.000,-0.000,35.879,0.000,-0.024,0.010,-0.032,0.000,0.000,8.439
6a7cc336-3718-4fcc-8c7c-2ac986c3327c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0,1e-06,negative,88.110,30.304,-0.298,-0.000,0.000,0.000,30.303,68.308,42.260,-0.000,-0.000,-0.000,-0.303,42.260,66.819,0.000,-0.000,0.000,-0.000,0.000,0.000,11.914,0.000,-0.000,-0.001,0.001,0.000,-0.000,36.607,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.809
edfcf113-7e45-4f52-9b29-0277d206ab65,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0,1e-06,positive,92.774,25.172,2.876,-0.000,0.000,-0.000,26.615,67.894,43.355,-0.000,0.000,0.000,0.889,43.543,69.877,0.000,0.000,0.000,0.015,-0.006,0.021,12.183,0.000,0.000,-0.001,0.001,-0.000,-0.000,35.879,0.000,0.024,-0.010,0.032,-0.000,0.000,8.439
6a7cc336-3718-4fcc-8c7c-2ac986c3327c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0,1e-06,positive,88.120,30.303,-0.305,-0.000,-0.000,-0.000,30.303,68.307,42.259,0.000,0.000,0.000,-0.299,42.259,66.816,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.914,-0.000,-0.000,0.001,-0.001,-0.000,0.000,36.607,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.809
605f5901-6422-4d3e-a767-c418e49dcc36,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0,1e-08,negative,145.923,26.496,26.496,-0.000,-0.000,-0.000,26.496,145.923,26.496,-0.000,-0.000,-0.000,26.496,26.496,145.923,-0.000,-0.000,-0.000,-6.044,-6.044,-6.044,26.464,-0.000,-0.000,-6.044,-6.044,-6.044,-0.000,26.464,-0.000,-6.044,-6.044,-6.044,-0.000,-0.000,26.464
e6bfa079-5816-4db4-be3d-1d96d0c9d6d6,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0,1e-08,negative,104.015,7.803,7.803,-0.000,0.000,0.000,7.803,104.015,7.803,0.000,0.000,0.000,7.803,7.803,104.015,0.000,0.000,0.000,0.000,-0.000,0.000,39.901,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.901,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.901
9fbba281-2a14-438f-a429-e22d82123215,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0,1e-08,negative,199.693,103.650,103.650,0.000,0.000,-0.000,103.650,199.693,103.650,0.000,0.000,0.000,103.650,103.650,199.693,0.000,0.000,0.000,0.000,-0.000,0.000,39.939,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.939
605f5901-6422-4d3e-a767-c418e49dcc36,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0,1e-08,positive,145.923,26.496,26.496,0.000,0.000,0.000,26.496,145.923,26.496,0.000,0.000,-0.000,26.496,26.496,145.923,-0.000,-0.000,0.000,6.044,6.044,6.044,26.464,0.000,0.000,6.044,6.044,6.044,0.000,26.464,0.000,6.044,6.044,6.044,0.000,0.000,26.464
e6bfa079-5816-4db4-be3d-1d96d0c9d6d6,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0,1e-08,positive,154.163,57.549,57.549,-0.000,0.000,-0.000,57.549,154.163,57.549,0.000,0.000,-0.000,57.549,57.549,154.163,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.901,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.901
