calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
535a8376-73fc-4b9c-82f6-17b392c67ba8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0,1e-07,negative,215.381,-20.401,-19.911,0.000,0.000,-0.000,-18.964,200.089,-19.038,0.000,0.000,-0.000,-19.752,-20.316,213.581,0.000,0.000,-0.000,-0.000,0.000,0.000,19.479,0.000,-0.000,0.000,-0.000,0.000,0.000,21.768,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.972
0908e95a-d4d1-472d-95d5-25506220d73c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0,1e-07,positive,213.581,-19.602,-19.515,0.000,0.000,-0.000,-19.292,210.919,-19.384,0.000,0.000,-0.000,-19.375,-19.554,212.399,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.163
535a8376-73fc-4b9c-82f6-17b392c67ba8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0,1e-07,positive,215.381,-20.401,-19.911,-0.000,-0.000,0.000,-18.964,200.089,-19.038,-0.000,-0.000,0.000,-19.752,-20.316,213.581,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.479,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.768,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.972
72b6b87d-8e74-4ca6-8211-a49bd7db2194,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0,1e-06,negative,213.583,-19.602,-19.515,-0.000,-0.000,-0.000,-19.292,210.921,-19.384,-0.000,-0.000,0.000,-19.375,-19.554,212.400,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.272,0.000,0.000,0.000,-0.000,-0.000,0.000,21.163
346e2056-5303-448b-87ce-553070e5b1f7,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0,1e-06,negative,215.382,-20.401,-19.911,0.000,0.000,-0.000,-18.964,200.090,-19.038,0.000,0.000,-0.000,-19.752,-20.316,213.584,0.000,0.000,-0.000,-0.000,0.000,0.000,19.479,0.000,-0.000,0.000,-0.000,0.000,0.000,21.768,-0.000,0.000,0.000,-0.000,0.000,0.000,20.972
72b6b87d-8e74-4ca6-8211-a49bd7db2194,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0,1e-06,positive,213.578,-19.602,-19.515,0.000,0.000,-0.000,-19.292,210.917,-19.384,0.000,0.000,0.000,-19.375,-19.554,212.399,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.770,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.272,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.163
346e2056-5303-448b-87ce-553070e5b1f7,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0,1e-06,positive,215.380,-20.401,-19.911,-0.000,-0.000,0.000,-18.964,200.088,-19.038,-0.000,0.000,0.000,-19.752,-20.316,213.579,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.479,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.768,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.972
12c0baca-b1e5-4b5a-ab96-ae0776d6ddaf,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1226722,mp-1226722,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0,1e-08,negative,174.295,-30.564,45.149,0.000,0.000,0.000,-30.564,174.295,45.149,0.000,-0.000,0.000,45.149,45.149,60.443,0.000,0.000,0.000,0.000,-0.000,0.000,19.223,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.223,0.000,0.000,-0.000,0.000,0.000,-0.000,21.639
12c0baca-b1e5-4b5a-ab96-ae0776d6ddaf,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1226722,mp-1226722,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0,1e-08,positive,133.996,9.736,45.149,-0.000,-0.000,0.000,9.736,133.996,45.149,-0.000,0.000,-0.000,45.149,45.149,60.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.223,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.639
0fa977cd-9c81-484d-8895-361b7becfcfb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1226722,mp-1226722,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0,1e-07,negative,133.996,9.736,45.149,0.000,0.000,0.000,9.736,133.996,45.149,0.000,0.000,0.000,45.149,45.149,60.443,0.000,0.000,0.000,-0.000,-0.000,0.000,19.223,0.000,0.000,-0.000,-0.000,0.000,0.000,19.223,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.639
0fa977cd-9c81-484d-8895-361b7becfcfb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1226722,mp-1226722,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0,1e-07,positive,133.996,9.736,45.149,-0.000,0.000,-0.000,9.736,133.996,45.149,-0.000,-0.000,0.000,45.149,45.149,60.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.223,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.639
c534f56f-2ce9-4803-9b04-d73f21d53ec2,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1226722,mp-1226722,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0,1e-06,negative,133.996,9.736,45.150,0.000,0.000,0.000,9.736,133.996,45.150,0.000,0.000,0.000,45.149,45.149,60.444,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.223,0.000,0.000,-0.000,-0.000,0.000,0.000,19.223,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.639
c534f56f-2ce9-4803-9b04-d73f21d53ec2,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1226722,mp-1226722,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0,1e-06,positive,133.996,9.735,45.149,-0.000,-0.000,0.000,9.735,133.996,45.149,-0.000,-0.000,-0.000,45.149,45.149,60.454,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.223,-0.000,0.000,0.000,0.000,-0.000,0.000,19.223,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.639
e99379e7-0144-4894-bb30-d24ba62a792b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0,1e-08,negative,99.145,10.002,37.200,-0.000,-0.000,-0.000,10.000,166.162,9.988,-0.000,-0.000,-0.000,37.201,9.992,99.168,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.263
50717fe5-5f2c-4ef6-ab6f-df8dfea550c1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0,1e-08,negative,115.137,7.104,40.460,-0.000,-0.000,-0.000,10.164,153.245,10.164,-0.000,-0.000,-0.000,40.542,7.186,113.399,0.000,0.000,-0.000,0.000,0.000,0.000,31.339,0.000,-0.000,7554317.436,-462.733,7570941.104,0.000,-7546550.053,-0.000,0.000,0.000,0.000,0.000,0.000,34.530
e99379e7-0144-4894-bb30-d24ba62a792b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0,1e-08,positive,99.145,10.002,37.200,0.000,0.000,-0.000,10.000,166.162,9.988,0.000,0.000,0.000,37.201,9.992,99.168,0.000,0.000,-0.000,0.000,-0.000,0.000,30.263,0.000,-0.000,0.000,0.000,0.000,0.000,6.505,0.000,0.000,0.000,0.000,0.000,-0.000,30.263
50717fe5-5f2c-4ef6-ab6f-df8dfea550c1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0,1e-08,positive,-15108519.551,932.570,-15141841.564,-0.000,-0.000,0.000,10.164,153.245,10.164,-0.000,-0.000,0.000,-15108593.824,932.651,-15141768.906,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.339,0.000,0.000,-7554317.436,462.733,-7570941.104,-0.000,-7546550.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.530
be348fcc-6412-400d-a685-8375c15f43b8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0,1e-07,negative,99.145,10.002,37.200,-0.000,-0.000,-0.000,10.000,166.162,9.988,-0.000,-0.000,-0.000,37.201,9.992,99.168,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.505,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.263
51785452-97ed-4fd2-ac63-e6e8aea28093,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0,1e-07,negative,115.137,7.104,40.460,0.000,0.000,-0.000,10.164,153.246,10.164,-0.000,-0.000,-0.000,40.542,7.186,113.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.339,-0.000,-0.000,755427.502,-46.273,757089.723,-0.000,-754644.271,0.000,0.000,-0.000,0.000,0.000,0.000,34.530
be348fcc-6412-400d-a685-8375c15f43b8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0,1e-07,positive,99.145,10.002,37.200,-0.000,0.000,0.000,10.000,166.162,9.988,0.000,0.000,0.000,37.201,9.992,99.168,0.000,0.000,-0.000,0.000,0.000,-0.000,30.263,0.000,-0.000,0.000,0.000,0.000,0.000,6.505,0.000,-0.000,0.000,0.000,0.000,0.000,30.263
51785452-97ed-4fd2-ac63-e6e8aea28093,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0,1e-07,positive,-1510739.683,99.650,-1514138.803,0.000,0.000,0.000,10.164,153.245,10.164,-0.000,-0.000,0.000,-1510813.956,99.731,-1514066.144,0.000,0.000,0.000,0.000,0.000,-0.000,31.339,0.000,0.000,-755427.502,46.273,-757089.723,0.000,-754644.271,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.530
390356d7-502c-4c32-8f42-f9e1d5cff587,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0,1e-06,negative,99.145,10.002,37.200,-0.000,-0.000,0.000,10.000,166.163,9.988,-0.000,-0.000,0.000,37.201,9.992,99.168,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.263
58fff6ad-ed73-4b8c-bc1e-9929d2b23ce0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0,1e-06,negative,115.138,7.105,40.460,-0.000,-0.000,0.000,10.164,153.246,10.164,-0.000,-0.000,-0.000,40.542,7.186,113.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.339,-0.000,-0.000,75538.508,-4.627,75704.585,-0.000,-75453.693,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.530
390356d7-502c-4c32-8f42-f9e1d5cff587,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0,1e-06,positive,99.146,10.002,37.200,-0.000,-0.000,0.000,9.999,166.160,9.988,0.000,0.000,0.000,37.201,9.992,99.168,0.000,0.000,0.000,0.000,0.000,-0.000,30.263,0.000,0.000,0.000,0.000,0.000,0.000,6.505,0.000,-0.000,0.000,0.000,0.000,0.000,30.263
58fff6ad-ed73-4b8c-bc1e-9929d2b23ce0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12581,mp-12581,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0,1e-06,positive,-150961.697,16.358,-151368.527,0.000,0.000,-0.000,10.164,153.245,10.164,0.000,0.000,-0.000,-151035.969,16.439,-151295.869,0.000,0.000,0.000,0.000,0.000,-0.000,31.339,-0.000,-0.000,-75538.508,4.627,-75704.585,0.000,-75453.693,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.530
936e1158-d0b8-4304-b3dc-f4829170b1e1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12779,mp-12779,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001,1e-08,negative,56.414,29.532,25.764,-0.000,0.000,0.000,20.688,80.622,10.284,0.000,0.000,0.000,27.027,27.027,57.924,0.000,0.000,-0.000,0.721,0.721,-1.453,11.572,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.586,0.000,0.784,0.784,-1.580,0.000,0.000,12.993
936e1158-d0b8-4304-b3dc-f4829170b1e1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12779,mp-12779,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001,1e-08,positive,80.622,20.688,10.284,-0.000,-0.000,-0.000,20.688,80.623,10.284,0.000,-0.000,-0.000,10.304,10.304,91.620,0.000,-0.000,-0.000,-0.721,-0.721,1.453,11.572,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.586,-0.000,-0.784,-0.784,1.580,-0.000,-0.000,12.993
3f638e7a-7404-4e49-8db6-ec26245a2ad5,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12779,mp-12779,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001,1e-07,negative,80.622,20.688,10.284,-0.000,0.000,-0.000,20.688,80.622,10.284,-0.000,0.000,0.000,26.382,26.382,59.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.586,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.586,-0.000,0.078,0.078,-0.158,0.000,0.000,12.987
3f638e7a-7404-4e49-8db6-ec26245a2ad5,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12779,mp-12779,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001,1e-07,positive,55.627,29.654,26.434,-0.000,0.000,-0.000,28.659,55.675,27.387,-0.000,-0.000,0.000,26.237,26.237,59.515,-0.000,-0.000,0.000,0.000,0.000,0.000,19.586,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.586,-0.000,-0.078,-0.078,0.158,0.000,0.000,12.987
88e1b117-c036-40f4-aef6-905d60bd3fb2,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12779,mp-12779,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001,1e-06,negative,55.705,29.733,26.274,0.000,0.000,-0.000,28.745,55.750,27.224,0.000,0.000,-0.000,26.316,26.316,59.356,0.000,0.000,-0.000,0.007,0.007,-0.015,11.572,0.000,-0.000,0.007,0.007,-0.015,0.000,11.572,-0.000,-0.004,-0.002,0.006,0.000,-0.000,12.986
88e1b117-c036-40f4-aef6-905d60bd3fb2,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-12779,mp-12779,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001,1e-06,positive,55.692,29.719,26.304,-0.000,-0.000,0.000,28.731,55.734,27.256,-0.000,-0.000,-0.000,26.303,26.303,59.383,-0.000,-0.000,0.000,-0.007,-0.007,0.015,11.572,-0.000,0.000,-0.007,-0.007,0.015,-0.000,11.572,0.000,0.004,0.002,-0.006,0.000,0.000,12.986
d8882964-5560-4ebf-a569-130b78ec8632,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999,1e-08,negative,60.784,14.666,33.187,-0.000,0.000,0.000,25.048,50.403,33.187,-0.014,-0.000,-0.892,32.515,33.072,70.472,-0.012,-0.000,-1.004,-0.000,-0.000,0.000,52.746,0.000,0.000,-0.307,0.307,0.000,-0.013,13.334,-1.106,-0.246,0.246,0.000,-0.013,-0.000,11.588
7ff08d96-3f6d-467d-b91b-e1a1d1ab8f39,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001,1e-08,negative,60.823,15.161,34.173,0.000,0.000,-0.000,15.161,60.823,34.173,0.000,0.000,-0.000,34.186,34.163,78.714,0.015,-0.006,0.049,0.000,0.000,-0.000,54.455,0.000,-0.000,0.012,-0.012,0.000,0.015,15.703,0.052,0.009,-0.009,0.000,0.012,-0.005,13.288
d8882964-5560-4ebf-a569-130b78ec8632,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999,1e-08,positive,50.496,24.955,33.187,0.010,0.000,0.887,14.666,60.784,33.187,0.000,-0.000,-0.000,33.072,32.515,70.472,0.012,0.000,1.004,0.000,0.000,-0.000,52.746,-0.000,-0.000,0.307,-0.307,0.000,0.013,13.333,1.106,0.248,-0.248,-0.000,0.014,0.000,13.289
7ff08d96-3f6d-467d-b91b-e1a1d1ab8f39,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001,1e-08,positive,60.823,15.161,34.173,-0.000,-0.000,0.000,24.735,51.249,34.173,-0.012,0.005,-0.040,34.163,34.186,78.714,-0.015,0.006,-0.049,-0.012,0.012,0.000,15.693,0.006,-0.052,-0.000,-0.000,-0.000,-0.000,54.455,-0.000,-0.009,0.009,0.000,-0.012,0.005,13.208
c60b8814-0fc9-4196-9de0-08d7da56a989,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999,1e-07,negative,60.784,14.666,33.187,-0.000,0.000,0.000,14.666,60.784,33.187,-0.000,0.000,0.000,32.765,32.821,70.472,-0.001,-0.000,-0.100,-0.000,-0.000,-0.000,52.746,0.000,-0.000,-0.020,0.020,-0.000,-0.001,13.102,-0.071,-0.000,-0.000,-0.000,-0.000,0.000,23.059
639253d6-5767-4131-a72e-36f3dc0ae31b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001,1e-07,negative,60.823,15.161,34.173,-0.000,0.000,-0.000,24.732,51.251,34.173,0.001,-0.000,0.004,34.175,34.175,78.714,0.000,0.000,0.000,0.001,-0.001,-0.000,15.700,-0.001,0.004,0.000,0.000,0.000,-0.000,54.455,-0.000,0.001,-0.001,-0.000,0.001,-0.000,13.265
