calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef77c0fe-4439-42f7-b8ba-8ed5e109f472,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A4--C--dc,A4--C--dc,5.05469015319108,5.05469015319108,5.05469015319108,90.0,90.0,90.0,1e-06,positive,118.191,101.619,101.619,0.000,0.000,0.000,101.619,118.191,101.619,0.000,0.000,0.000,101.619,101.619,118.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.222
9f66c48b-7048-4578-976a-534136dc5d63,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971498773077,4.421971498773077,2.6280243375732333,90.0,90.0,90.0,1e-08,negative,179.164,119.637,90.784,-0.000,0.000,-0.000,119.637,179.164,90.784,-0.000,0.000,-0.000,90.784,90.784,173.742,-0.000,0.000,-0.000,-847620330.821,-345315710.363,-702875388.798,-132361099.812,-17650891.892,762637.214,-272209074.034,-879916883.702,-733231446.870,-4935492.422,-121139027.339,18247679.608,-0.000,-0.000,-0.000,-0.000,-0.000,-143.763
9f66c48b-7048-4578-976a-534136dc5d63,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971498773077,4.421971498773077,2.6280243375732333,90.0,90.0,90.0,1e-08,positive,179.164,119.637,90.784,0.000,0.000,-0.000,119.637,179.164,90.784,0.000,0.000,-0.000,90.784,90.784,173.742,0.000,-0.000,-0.000,877431071.863,241352331.136,789139296.384,-102554414.336,-23437078.889,-21347789.589,293391802.941,843224572.583,731654817.189,-13813657.591,-105788137.490,-6629459.313,0.000,0.000,0.000,0.000,0.000,-143.763
a1ef2ecc-d6d7-419f-a6fd-0f5a378f152c,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971498773077,4.421971498773077,2.6280243375732333,90.0,90.0,90.0,1e-07,negative,179.164,119.637,90.784,-0.000,-0.000,0.000,119.637,179.164,90.784,-0.000,-0.000,0.000,90.784,90.784,173.742,-0.000,0.000,-0.000,-85977284.752,-37907598.172,-72372534.198,-18126732.400,135653.914,2026338.328,-35480852.124,-89665803.007,-70230202.580,1042021.829,-19281480.631,550883.022,-0.000,-0.000,-0.000,-0.000,-0.000,-143.763
a1ef2ecc-d6d7-419f-a6fd-0f5a378f152c,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971498773077,4.421971498773077,2.6280243375732333,90.0,90.0,90.0,1e-07,positive,179.164,119.637,90.784,0.000,0.000,-0.000,119.637,179.164,90.784,0.000,0.000,-0.000,90.784,90.784,173.742,-0.000,-0.000,-0.000,84328313.899,28290928.967,77255898.864,-12336361.297,1245146.183,-523801.006,33035770.540,85582869.663,72835432.761,1865166.667,-2792142.422,2224038.214,0.000,0.000,0.000,0.000,-0.000,-143.763
fd3d789c-f039-4694-8d86-77043f5471e4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971498773077,4.421971498773077,2.6280243375732333,90.0,90.0,90.0,1e-06,negative,179.164,119.637,90.784,-0.000,0.000,0.000,119.637,179.164,90.784,-0.000,0.000,-0.000,90.784,90.784,173.742,-0.000,-0.000,-0.000,-9461006.118,-2376478.185,-6109962.567,-114232.805,-236173.538,-39251.064,-1907389.398,-9765949.716,-5792023.639,-125891.783,-929499.712,-5140.491,-0.000,-0.000,-0.000,0.000,-0.000,-143.763
fd3d789c-f039-4694-8d86-77043f5471e4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971498773077,4.421971498773077,2.6280243375732333,90.0,90.0,90.0,1e-06,positive,179.163,119.637,90.783,0.000,-0.000,0.000,119.637,179.163,90.783,0.000,0.000,-0.000,90.783,90.783,173.741,0.000,0.000,-0.000,9117270.537,2749928.918,6346412.560,-2503457.029,83020.659,69708.820,1505544.747,9362816.704,7050302.251,105353.350,-1534169.536,35207.169,0.000,0.000,0.000,-0.000,0.000,-143.763
ee9ddb29-4b71-4b56-ab03-20a1bdf6165e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,A7--alpha-As,3.2648116131750844,3.264811613175084,9.22012054577238,90.0,90.0,120.00000000000001,1e-08,negative,-37.984,55.919,178.705,-39.892,-0.000,-0.000,55.919,-37.984,178.705,39.892,0.000,-0.000,154.666,154.666,14.440,0.000,0.000,-0.000,-39.892,39.892,0.000,-15.198,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.198,-39.892,0.000,0.000,0.000,0.000,-39.892,-46.952
538f51ff-85d1-4b44-8a5c-60c2e7b5b719,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,oqmd-1215765,2.586989374807079,2.586989374807079,12.67313894360095,90.0,90.0,120.00000000000001,1e-08,negative,245.263,152.940,149.687,-4.628,-0.000,-0.000,152.951,245.274,149.695,4.628,0.000,-0.000,149.692,149.692,248.566,-0.000,0.000,-0.000,-4.628,4.628,0.000,42.889,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.889,-4.628,-0.011,-0.011,-0.008,-0.000,-4.628,46.161
ee9ddb29-4b71-4b56-ab03-20a1bdf6165e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,A7--alpha-As,3.2648116131750844,3.264811613175084,9.22012054577238,90.0,90.0,120.00000000000001,1e-08,positive,-37.984,55.919,178.705,-39.892,-0.000,0.000,55.919,-37.984,178.705,39.892,0.000,0.000,154.666,154.666,14.440,-0.000,-0.000,0.000,-39.892,39.892,-0.000,-15.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.198,-39.892,-0.000,-0.000,-0.000,-0.000,-39.892,-46.952
538f51ff-85d1-4b44-8a5c-60c2e7b5b719,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,oqmd-1215765,2.586989374807079,2.586989374807079,12.67313894360095,90.0,90.0,120.00000000000001,1e-08,positive,245.285,152.962,149.704,-4.628,0.000,-0.000,152.951,245.274,149.695,4.628,-0.000,0.000,149.692,149.692,248.566,0.000,-0.000,0.000,-4.628,4.628,-0.000,42.889,-0.000,0.000,0.000,0.000,-0.000,0.000,42.889,-4.628,0.011,0.011,0.008,0.000,-4.628,46.161
2a206e06-22a9-4c92-899f-8ebac27112da,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,A7--alpha-As,3.2648116131750844,3.264811613175084,9.22012054577238,90.0,90.0,120.00000000000001,1e-07,negative,-37.984,55.919,178.705,-39.892,-0.000,-0.000,55.919,-37.984,178.705,39.892,0.000,-0.000,154.666,154.666,14.440,0.000,-0.000,-0.000,-39.892,39.892,0.000,-15.198,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.198,-39.892,0.000,-0.000,0.000,0.000,-39.892,-46.952
1636b2eb-dec1-4ea3-b397-d0d3687d0be8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,oqmd-1215765,2.586989374807079,2.586989374807079,12.67313894360095,90.0,90.0,120.00000000000001,1e-07,negative,245.273,152.950,149.695,-4.628,-0.000,0.000,152.950,245.273,149.695,4.628,-0.000,0.000,149.692,149.692,248.566,-0.000,0.000,-0.000,-4.628,4.628,0.000,42.889,0.000,0.000,-0.000,0.000,0.000,-0.000,42.889,-4.628,-0.000,0.000,0.000,-0.000,-4.628,46.161
2a206e06-22a9-4c92-899f-8ebac27112da,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,A7--alpha-As,3.2648116131750844,3.264811613175084,9.22012054577238,90.0,90.0,120.00000000000001,1e-07,positive,-37.984,55.919,178.705,-39.892,0.000,0.000,55.919,-37.984,178.705,39.892,-0.000,0.000,154.666,154.666,14.440,-0.000,0.000,0.000,-39.892,39.892,-0.000,-15.198,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.198,-39.892,-0.000,0.000,-0.000,-0.000,-39.892,-46.952
1636b2eb-dec1-4ea3-b397-d0d3687d0be8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,oqmd-1215765,2.586989374807079,2.586989374807079,12.67313894360095,90.0,90.0,120.00000000000001,1e-07,positive,245.274,152.951,149.695,-4.628,0.000,0.000,152.952,245.275,149.696,4.628,0.000,-0.000,149.692,149.692,248.566,0.000,-0.000,0.000,-4.627,4.629,0.001,42.889,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.889,-4.628,0.000,-0.000,-0.000,0.000,-4.628,46.161
0aa8c5c6-42a0-4fa8-8f6d-3432711855e4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,A7--alpha-As,3.2648116131750844,3.264811613175084,9.22012054577238,90.0,90.0,120.00000000000001,1e-06,negative,-37.984,55.920,178.705,-39.892,0.000,-0.000,55.919,-37.984,178.705,39.892,-0.000,-0.000,154.666,154.666,14.440,0.000,-0.000,-0.000,-39.892,39.892,0.000,-15.198,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.198,-39.892,0.000,-0.000,0.000,0.000,-39.892,-46.952
c82fe0bb-7a22-4529-b730-3c4adaa1bd38,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,oqmd-1215765,2.586989374807079,2.586989374807079,12.67313894360095,90.0,90.0,120.00000000000001,1e-06,negative,245.275,152.951,149.696,-4.628,-0.000,-0.000,152.952,245.275,149.696,4.628,0.000,0.000,149.692,149.692,248.566,-0.000,-0.000,-0.000,-4.628,4.627,-0.000,42.889,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.889,-4.628,-0.000,-0.000,-0.000,-0.000,-4.628,46.161
0aa8c5c6-42a0-4fa8-8f6d-3432711855e4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,A7--alpha-As,3.2648116131750844,3.264811613175084,9.22012054577238,90.0,90.0,120.00000000000001,1e-06,positive,-37.984,55.919,178.704,-39.892,-0.000,0.000,55.919,-37.984,178.704,39.892,-0.000,0.000,154.666,154.666,14.440,-0.000,0.000,0.000,-39.892,39.892,-0.000,-15.198,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.198,-39.892,-0.000,0.000,-0.000,-0.000,-39.892,-46.952
c82fe0bb-7a22-4529-b730-3c4adaa1bd38,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A7--alpha-As,oqmd-1215765,2.586989374807079,2.586989374807079,12.67313894360095,90.0,90.0,120.00000000000001,1e-06,positive,245.273,152.950,149.695,-4.628,0.000,-0.000,152.951,245.273,149.695,4.628,0.000,0.000,149.691,149.691,248.565,0.000,-0.000,0.000,-4.628,4.628,0.000,42.889,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.889,-4.628,0.000,0.000,0.000,0.000,-4.628,46.161
cc8e2bab-772f-4983-9f03-610b5baf4261,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042932525706,2.398042932525706,2.398042932525706,90.0,90.0,90.0,1e-08,negative,130.835,75.145,75.145,0.000,-0.000,0.000,75.145,130.835,75.145,-0.000,-0.000,-0.000,75.145,75.145,130.835,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-73.157,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-73.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.157
cc8e2bab-772f-4983-9f03-610b5baf4261,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042932525706,2.398042932525706,2.398042932525706,90.0,90.0,90.0,1e-08,positive,130.835,75.145,75.145,-0.000,0.000,-0.000,75.145,130.835,75.145,-0.000,0.000,-0.000,75.145,75.145,130.835,0.000,0.000,0.000,0.000,-0.000,0.000,-73.157,0.000,0.000,-0.000,0.000,0.000,0.000,-73.157,-0.000,-0.000,0.000,0.000,0.000,0.000,-73.157
e5cb827c-d00d-436f-b109-83e25868a047,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042932525706,2.398042932525706,2.398042932525706,90.0,90.0,90.0,1e-07,negative,130.835,75.145,75.145,0.000,-0.000,-0.000,75.145,130.835,75.145,0.000,-0.000,0.000,75.145,75.145,130.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.157
e5cb827c-d00d-436f-b109-83e25868a047,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042932525706,2.398042932525706,2.398042932525706,90.0,90.0,90.0,1e-07,positive,130.835,75.145,75.145,-0.000,0.000,-0.000,75.145,130.835,75.145,-0.000,0.000,0.000,75.145,75.145,130.835,0.000,0.000,-0.000,0.000,0.000,0.000,-73.157,0.000,-0.000,0.000,0.000,0.000,0.000,-73.157,0.000,0.000,0.000,0.000,0.000,0.000,-73.157
f4683697-d327-4e98-ba47-cf3568199e80,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042932525706,2.398042932525706,2.398042932525706,90.0,90.0,90.0,1e-06,negative,130.836,75.146,75.146,-0.000,-0.000,0.000,75.146,130.836,75.146,0.000,-0.000,0.000,75.146,75.146,130.836,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.157
f4683697-d327-4e98-ba47-cf3568199e80,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042932525706,2.398042932525706,2.398042932525706,90.0,90.0,90.0,1e-06,positive,130.835,75.145,75.145,-0.000,0.000,-0.000,75.145,130.835,75.145,-0.000,0.000,-0.000,75.145,75.145,130.835,0.000,0.000,-0.000,0.000,0.000,0.000,-73.157,0.000,0.000,0.000,0.000,0.000,0.000,-73.157,-0.000,0.000,0.000,0.000,-0.000,0.000,-73.157
771688f2-2d08-4224-8f3d-40c763ffa8ac,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1059289,mp-1059289,2.578121371255431,4.54282117482695,4.17450411069513,90.0,90.0,90.0,1e-08,negative,242.442,158.675,157.991,-0.000,-0.000,0.000,160.044,237.238,156.431,-0.000,-0.000,0.000,159.837,156.908,245.512,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.055,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.694,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.265
771688f2-2d08-4224-8f3d-40c763ffa8ac,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1059289,mp-1059289,2.578121371255431,4.54282117482695,4.17450411069513,90.0,90.0,90.0,1e-08,positive,242.442,158.675,157.991,0.000,0.000,-0.000,160.044,237.238,156.431,0.000,0.000,-0.000,159.837,156.908,245.512,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.055,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.694,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.265
0f8d073d-13bc-4b36-95b0-7c79268305e3,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1059289,mp-1059289,2.578121371255431,4.54282117482695,4.17450411069513,90.0,90.0,90.0,1e-07,negative,242.442,158.675,157.991,-0.000,0.000,-0.000,160.044,237.238,156.431,0.000,-0.000,-0.000,159.837,156.908,245.512,-0.000,0.000,0.000,0.000,-0.000,0.000,39.055,0.000,0.000,-0.000,0.000,0.000,-0.000,38.694,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.265
0f8d073d-13bc-4b36-95b0-7c79268305e3,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1059289,mp-1059289,2.578121371255431,4.54282117482695,4.17450411069513,90.0,90.0,90.0,1e-07,positive,242.442,158.675,157.991,0.000,-0.000,0.000,160.044,237.238,156.431,0.000,0.000,-0.000,159.837,156.908,245.512,0.000,0.000,0.000,-0.000,0.000,-0.000,39.055,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.694,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.265
f078754d-b620-4b2d-94df-836a2576b257,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1059289,mp-1059289,2.578121371255431,4.54282117482695,4.17450411069513,90.0,90.0,90.0,1e-06,negative,242.443,158.676,157.992,-0.000,-0.000,0.000,160.045,237.238,156.432,0.000,-0.000,0.000,159.838,156.909,245.513,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.055,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.694,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.265
f078754d-b620-4b2d-94df-836a2576b257,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1059289,mp-1059289,2.578121371255431,4.54282117482695,4.17450411069513,90.0,90.0,90.0,1e-06,positive,242.442,158.675,157.991,-0.000,-0.000,-0.000,160.044,237.237,156.431,0.000,0.000,-0.000,159.837,156.908,245.511,0.000,0.000,0.000,-0.000,0.000,-0.000,39.055,0.000,0.000,0.000,-0.000,-0.000,0.000,38.694,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.265
44fc879e-a59b-4c8e-989b-a1fbc90826ca,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1192789,mp-1192789,8.68343467245962,8.68343467245962,4.64708793953263,90.0,90.0,90.0,1e-08,negative,153.010,9.632,51.837,-0.000,-0.000,0.000,9.632,153.010,51.837,-0.000,-0.000,0.000,137.039,137.039,269.837,-0.000,-0.000,-0.000,-99.009,-99.009,-100.036,92.961,-0.000,-0.000,-99.009,-99.009,-100.036,0.000,92.961,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.143
44fc879e-a59b-4c8e-989b-a1fbc90826ca,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1192789,mp-1192789,8.68343467245962,8.68343467245962,4.64708793953263,90.0,90.0,90.0,1e-08,positive,420.353,278.157,228.978,0.000,0.000,0.000,278.157,420.353,228.978,0.000,0.000,-0.000,271.824,271.824,377.435,0.000,0.000,-0.000,99.009,99.009,100.036,92.961,0.000,-0.000,99.009,99.009,100.036,0.000,92.961,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.143
ea54f768-0efc-487c-9a8e-97de28c79631,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1192789,mp-1192789,8.68343467245962,8.68343467245962,4.64708793953263,90.0,90.0,90.0,1e-07,negative,250.048,107.803,125.121,-0.000,-0.000,0.000,107.803,250.048,125.121,-0.000,-0.000,-0.000,137.039,137.039,269.837,-0.000,-0.000,0.000,0.000,-0.000,0.000,99.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,99.464,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.143
ea54f768-0efc-487c-9a8e-97de28c79631,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1192789,mp-1192789,8.68343467245962,8.68343467245962,4.64708793953263,90.0,90.0,90.0,1e-07,positive,278.536,135.136,142.463,0.000,0.000,0.000,135.136,278.536,142.463,0.000,0.000,0.000,137.039,137.039,269.836,0.000,0.000,0.000,-0.000,0.000,-0.000,99.464,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.464,0.000,0.000,-0.000,-0.000,0.000,0.000,84.143
4e2107bc-6f6f-4060-ae98-7499ba26c96f,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1192789,mp-1192789,8.68343467245962,8.68343467245962,4.64708793953263,90.0,90.0,90.0,1e-06,negative,263.714,121.566,133.680,-0.000,-0.000,-0.000,121.566,263.714,133.680,-0.000,-0.000,0.000,133.333,133.333,265.840,-0.000,-0.000,-0.000,-1.191,-1.191,-0.860,94.495,-0.000,-0.000,-1.191,-1.191,-0.860,-0.000,94.495,-0.000,-1.518,-1.518,-0.916,-0.000,-0.000,75.007
