calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc406064-9be3-45e7-ac5f-e2c917d85804,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001,1e-08,negative,2.849,0.950,0.760,0.000,-0.000,-0.000,0.950,2.849,0.760,0.000,-0.000,-0.000,0.760,0.760,3.039,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.760,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.950
9d91ea17-204f-419a-ace3-35e568738c3f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001,1e-08,negative,141.454,74.232,74.044,0.000,-0.000,-0.000,74.232,141.454,74.044,-0.000,-0.000,-0.000,74.047,74.047,167.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.914,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.914,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.943
1377150b-fad2-4a7c-bec0-0843b62b3e00,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001,1e-08,positive,146.826,68.903,74.043,-0.000,0.000,0.000,74.236,141.494,74.043,-0.000,0.000,-0.000,74.043,74.043,167.671,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.923,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.923,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.629
bc406064-9be3-45e7-ac5f-e2c917d85804,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001,1e-08,positive,2.849,0.950,0.760,0.000,0.000,0.000,0.950,2.849,0.760,-0.000,0.000,0.000,0.760,0.760,3.039,0.000,-0.000,-0.000,0.000,0.000,0.000,0.760,-0.000,0.000,0.000,0.000,0.000,-0.000,0.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.950
9d91ea17-204f-419a-ace3-35e568738c3f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001,1e-08,positive,146.786,68.900,74.044,-0.000,0.000,-0.000,74.232,141.454,74.044,-0.000,0.000,0.000,74.047,74.047,167.689,-0.000,0.000,0.000,0.000,0.000,-0.000,43.914,0.000,0.000,0.000,-0.000,0.000,-0.000,43.914,0.000,0.000,0.000,0.000,-0.000,0.000,38.943
3d37df9a-2ff4-445d-aaec-b0ac3cd48fe8,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001,1e-07,negative,146.826,68.903,74.043,0.000,-0.000,-0.000,74.236,141.494,74.043,0.000,-0.000,0.000,74.043,74.043,167.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.923,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.962
1d60e195-9d76-43d5-b397-71b58327eba9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001,1e-07,negative,2.849,0.950,0.760,-0.000,-0.000,-0.000,0.950,2.849,0.760,0.000,-0.000,-0.000,0.760,0.760,3.039,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.950
5e425f0b-f958-4bcb-9f36-299989cf59f5,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001,1e-07,negative,141.454,74.232,74.044,0.000,-0.000,-0.000,68.900,146.786,74.044,0.000,0.000,0.000,74.047,74.047,167.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.914,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.611
3d37df9a-2ff4-445d-aaec-b0ac3cd48fe8,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001,1e-07,positive,146.826,68.903,74.043,-0.000,0.000,0.000,74.235,141.494,74.043,-0.000,0.000,-0.000,74.043,74.043,167.671,0.000,0.000,-0.000,0.000,0.000,0.000,43.923,-0.000,-0.000,0.000,0.000,0.000,0.000,43.923,-0.000,0.000,0.000,0.000,-0.000,0.000,38.962
1d60e195-9d76-43d5-b397-71b58327eba9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001,1e-07,positive,2.849,0.950,0.760,0.000,-0.000,0.000,0.950,2.849,0.760,-0.000,0.000,0.000,0.760,0.760,3.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.760,-0.000,-0.000,0.000,0.000,0.000,0.000,0.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.950
5e425f0b-f958-4bcb-9f36-299989cf59f5,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001,1e-07,positive,146.786,68.900,74.044,-0.000,0.000,0.000,74.232,141.454,74.044,-0.000,0.000,0.000,74.047,74.047,167.689,0.000,-0.000,0.000,0.000,0.000,0.000,43.914,0.000,0.000,0.000,0.000,0.000,-0.000,43.914,-0.000,0.000,0.000,0.000,-0.000,0.000,33.611
975ab2be-0a28-43d0-a939-c8e4232b8824,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001,1e-06,negative,146.826,68.903,74.043,0.000,-0.000,-0.000,68.903,146.826,74.043,0.000,-0.000,-0.000,74.043,74.043,167.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.923,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.923,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.962
fb843de9-79ef-400b-962e-0b43ab65d727,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001,1e-06,negative,2.849,0.950,0.760,-0.000,0.000,0.000,0.961,2.838,0.760,0.000,0.000,0.000,0.760,0.760,3.039,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.760,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.760,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.939
474b2303-ec2c-403f-8ab5-a9fc906b36c9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001,1e-06,negative,146.786,68.900,74.044,0.000,-0.000,-0.000,68.900,146.786,74.044,0.000,-0.000,0.000,74.047,74.047,167.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.914,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.914,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.943
975ab2be-0a28-43d0-a939-c8e4232b8824,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001,1e-06,positive,141.494,74.236,74.043,-0.000,0.000,-0.000,68.903,146.827,74.043,-0.000,0.000,0.000,74.043,74.043,167.671,0.000,0.000,-0.000,0.000,0.000,0.000,43.923,0.000,-0.000,0.000,0.000,0.000,-0.000,43.923,-0.000,0.000,0.000,0.000,-0.000,0.000,38.962
fb843de9-79ef-400b-962e-0b43ab65d727,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001,1e-06,positive,2.849,0.950,0.760,-0.000,0.000,0.000,0.961,2.838,0.760,-0.000,0.000,-0.000,0.760,0.760,3.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.760,0.000,-0.000,0.000,0.000,0.000,-0.000,0.760,0.000,0.000,0.000,0.000,-0.000,0.000,0.939
474b2303-ec2c-403f-8ab5-a9fc906b36c9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001,1e-06,positive,146.787,68.900,74.044,-0.000,-0.000,-0.000,68.900,146.787,74.044,-0.000,-0.000,-0.000,74.047,74.047,167.689,-0.000,-0.000,0.000,0.000,0.000,0.000,43.914,-0.000,0.000,0.000,0.000,0.000,-0.000,43.914,0.000,0.000,0.000,0.000,-0.000,-0.000,38.943
792f3169-5467-473c-9b26-87f851aad81e,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0,1e-08,negative,13.784,37.496,37.496,0.000,0.000,0.000,37.496,13.784,37.496,0.000,0.000,0.000,37.496,37.496,13.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,-142.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,-142.280,0.000,-0.000,-0.000,-0.000,0.000,0.000,-142.280
a27f2d1d-652c-45e7-8b18-13b1a72c4e89,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0,1e-08,negative,0.233,0.233,0.233,0.000,0.000,0.000,0.233,0.233,0.233,0.000,0.000,0.000,0.233,0.233,0.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.233,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.233,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.233
792f3169-5467-473c-9b26-87f851aad81e,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0,1e-08,positive,13.784,37.496,37.496,-0.000,-0.000,-0.000,37.496,13.784,37.496,-0.000,-0.000,-0.000,37.496,37.496,13.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,-142.280,0.000,-0.000,0.000,0.000,0.000,0.000,-142.280,-0.000,0.000,0.000,0.000,0.000,-0.000,-142.280
a27f2d1d-652c-45e7-8b18-13b1a72c4e89,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0,1e-08,positive,0.233,0.233,0.233,0.000,-0.000,-0.000,0.233,0.233,0.233,-0.000,0.000,-0.000,0.233,0.233,0.233,-0.000,-0.000,0.000,0.000,0.000,0.000,0.233,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.233,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.233
7cda4570-0654-459a-9101-4143072c85c6,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0,1e-07,negative,13.784,37.496,37.496,0.000,0.000,0.000,37.496,13.784,37.496,0.000,0.000,0.000,37.496,37.496,13.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,-142.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-142.280,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-142.280
5147d0c1-7c65-4006-b892-4efac54e2f3a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0,1e-07,negative,0.233,0.233,0.233,-0.000,0.000,0.000,0.233,0.233,0.233,0.000,-0.000,0.000,0.233,0.233,0.233,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.233,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.233,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.233
7cda4570-0654-459a-9101-4143072c85c6,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0,1e-07,positive,13.784,37.496,37.496,-0.000,-0.000,-0.000,37.496,13.784,37.496,-0.000,-0.000,-0.000,37.496,37.496,13.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,-142.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,-142.280,-0.000,0.000,0.000,0.000,-0.000,-0.000,-142.280
5147d0c1-7c65-4006-b892-4efac54e2f3a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0,1e-07,positive,0.233,0.233,0.233,-0.000,-0.000,-0.000,0.233,0.233,0.233,-0.000,-0.000,-0.000,0.233,0.233,0.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.233,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.233,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.233
250b95e2-0ef5-4bc7-981a-a50871c79932,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0,1e-06,negative,13.784,37.497,37.497,0.000,0.000,0.000,37.497,13.784,37.497,0.000,0.000,0.000,37.497,37.497,13.784,0.000,0.000,0.000,-108983.406,-62791.682,-62794.953,-1635612.244,-0.000,0.000,-62791.682,-108983.406,-62794.953,-0.000,-1635612.244,0.000,-62791.682,-62794.953,-108983.406,-0.000,0.000,-1635612.244
b207236d-aeb1-4388-9cb5-2cc94ccfcb88,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0,1e-06,negative,0.233,0.233,0.233,0.000,0.000,0.000,0.233,0.233,0.233,0.000,0.000,0.000,0.233,0.233,0.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.119
250b95e2-0ef5-4bc7-981a-a50871c79932,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0,1e-06,positive,13.784,37.496,37.496,-0.000,-0.000,-0.000,37.496,13.784,37.496,-0.000,-0.000,-0.000,37.496,37.496,13.784,-0.000,-0.000,-0.000,108983.406,62791.682,62794.953,-1635612.244,0.000,0.000,62791.682,108983.406,62794.953,0.000,-1635612.244,0.000,62791.682,62794.953,108983.406,0.000,0.000,-1635612.244
b207236d-aeb1-4388-9cb5-2cc94ccfcb88,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0,1e-06,positive,0.233,0.233,0.233,-0.000,-0.000,-0.000,0.233,0.233,0.233,-0.000,-0.000,-0.000,0.233,0.233,0.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.119,0.000,0.000,0.000,0.000,0.000,0.000,0.119,0.000,0.000,0.000,0.000,0.000,0.000,0.119
279c67ed-48e0-4d6e-81ca-5448c24b448d,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0,1e-08,negative,266.343,82.889,69.667,-0.000,0.000,-0.000,82.889,266.343,69.667,-0.000,-0.000,0.000,69.667,69.667,238.031,-0.000,-0.000,0.000,0.000,0.000,0.000,17.830,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.830,0.000,-0.000,0.000,-0.000,0.000,0.000,30.345
279c67ed-48e0-4d6e-81ca-5448c24b448d,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0,1e-08,positive,266.343,82.889,69.667,0.000,0.000,-0.000,82.889,266.343,69.667,-0.000,0.000,0.000,69.667,69.667,238.031,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.830,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.830,-0.000,0.000,-0.000,0.000,0.000,0.000,30.345
d9253b95-f933-486f-a241-5702ce5bf67c,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0,1e-07,negative,266.343,82.889,69.667,0.000,-0.000,-0.000,82.889,266.343,69.667,-0.000,-0.000,-0.000,69.667,69.667,238.031,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.394,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.345
d9253b95-f933-486f-a241-5702ce5bf67c,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0,1e-07,positive,25.245,323.988,69.666,0.000,-0.000,0.000,323.988,25.245,69.666,0.000,0.000,0.000,69.667,69.667,238.031,0.000,0.000,0.000,0.000,-0.000,0.000,-4.394,0.000,0.000,-0.000,0.000,0.000,0.000,-4.394,0.000,-0.000,0.000,0.000,0.000,0.000,30.345
69f50255-8da1-435b-8371-a60199addaca,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0,1e-06,negative,-5774846.179,9130123.705,2872051.757,-0.000,-0.000,-0.000,9130123.705,-5774846.179,2872051.757,0.000,-0.000,0.000,69.666,69.666,238.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.394,0.000,-0.000,0.000,-0.000,0.000,0.000,30.345
69f50255-8da1-435b-8371-a60199addaca,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0,1e-06,positive,-9129687.902,5775108.660,-2871890.754,0.000,-0.000,-0.000,5775108.660,-9129687.902,-2871890.754,-0.000,-0.000,-0.000,69.667,69.667,238.031,0.000,0.000,0.000,0.000,-0.000,0.000,-4.394,0.000,0.000,-0.000,0.000,0.000,0.000,-4.394,0.000,0.000,-0.000,0.000,-0.000,0.000,30.345
a66d6f4f-9148-4f2e-91bd-bf58c0de7513,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0,1e-08,negative,1.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.612,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
840f6c98-a930-4b68-b1b5-f0aa7435f2d9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0,1e-08,negative,265.322,56.118,56.118,-0.000,-0.000,-0.000,56.118,265.322,56.118,-0.000,-0.000,0.000,56.118,56.118,265.322,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.128,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.128,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.128
a66d6f4f-9148-4f2e-91bd-bf58c0de7513,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0,1e-08,positive,1.612,0.000,0.000,0.000,-0.000,0.000,0.000,1.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.612,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
