calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d489ce75-263d-4698-a461-896e51c68a49,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.437986590669537,5.437986590669537,2.7810339385889904,90.0,90.0,90.0,1e-08,positive,49.351,202.921,97.230,0.000,0.000,-0.000,202.921,49.351,97.230,0.000,-0.000,0.000,97.230,97.230,192.993,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.758,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.758,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.582
1710a448-8ff2-4ece-94b7-0d717bb8de7c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.437986590669537,5.437986590669537,2.7810339385889904,90.0,90.0,90.0,1e-07,negative,49.351,202.921,97.230,-0.000,0.000,-0.000,202.921,49.351,97.230,-0.000,0.000,-0.000,97.230,97.230,192.993,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.758,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.758,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.582
1710a448-8ff2-4ece-94b7-0d717bb8de7c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.437986590669537,5.437986590669537,2.7810339385889904,90.0,90.0,90.0,1e-07,positive,145.770,106.502,97.230,0.000,-0.000,0.000,106.502,145.770,97.230,-0.000,-0.000,0.000,97.230,97.230,192.993,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.758,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.758,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.582
e04534a1-b1aa-403d-ad6a-4dbb6aac722b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.437986590669537,5.437986590669537,2.7810339385889904,90.0,90.0,90.0,1e-06,negative,49.349,202.921,97.228,-0.000,0.000,-0.000,202.921,49.349,97.228,0.000,0.000,-0.000,97.230,97.230,192.992,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.758,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.582
e04534a1-b1aa-403d-ad6a-4dbb6aac722b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.437986590669537,5.437986590669537,2.7810339385889904,90.0,90.0,90.0,1e-06,positive,49.353,202.920,97.231,0.000,-0.000,0.000,202.920,49.353,97.231,0.000,-0.000,0.000,97.230,97.230,192.994,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.758,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.582
116b2f06-fe66-4dc4-813b-fca2e44291e0,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A7--alpha-As,A7--alpha-As,3.712018401476647,3.712018401476647,10.95150534736227,90.0,90.0,120.00000000000001,1e-08,negative,60.349,41.584,82.635,-16.285,0.000,0.000,41.584,60.350,82.635,16.285,0.000,0.000,76.646,76.646,68.523,0.000,-0.000,0.000,-16.285,16.285,0.000,43.821,-0.000,0.000,0.000,0.000,0.000,0.000,43.821,-16.285,-0.000,0.000,0.000,0.000,-16.285,9.383
116b2f06-fe66-4dc4-813b-fca2e44291e0,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A7--alpha-As,A7--alpha-As,3.712018401476647,3.712018401476647,10.95150534736227,90.0,90.0,120.00000000000001,1e-08,positive,60.349,41.584,82.635,-16.285,0.000,-0.000,41.584,60.349,82.635,16.285,-0.000,-0.000,76.646,76.646,68.523,-0.000,-0.000,0.000,-16.285,16.285,-0.000,43.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.821,-16.285,0.000,-0.000,-0.000,-0.000,-16.285,9.383
56cd4574-469e-4501-9f82-17b0b54cca1f,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A7--alpha-As,A7--alpha-As,3.712018401476647,3.712018401476647,10.95150534736227,90.0,90.0,120.00000000000001,1e-07,negative,60.350,41.584,82.635,-16.285,0.000,0.000,41.584,60.350,82.635,16.285,0.000,0.000,76.646,76.646,68.523,0.000,-0.000,-0.000,-16.285,16.285,-0.000,43.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.821,-16.285,0.000,0.000,0.000,-0.000,-16.285,9.383
56cd4574-469e-4501-9f82-17b0b54cca1f,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A7--alpha-As,A7--alpha-As,3.712018401476647,3.712018401476647,10.95150534736227,90.0,90.0,120.00000000000001,1e-07,positive,60.349,41.584,82.634,-16.285,-0.000,-0.000,41.584,60.349,82.634,16.285,0.000,-0.000,76.646,76.646,68.523,-0.000,-0.000,-0.000,-16.285,16.285,0.000,43.821,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.821,-16.285,-0.000,-0.000,-0.000,0.000,-16.285,9.383
a60d91fc-1943-467e-8ffc-96e17013b8c6,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A7--alpha-As,A7--alpha-As,3.712018401476647,3.712018401476647,10.95150534736227,90.0,90.0,120.00000000000001,1e-06,negative,60.350,41.584,82.635,-16.286,0.000,0.000,41.584,60.350,82.635,16.286,0.000,0.000,76.647,76.647,68.522,0.000,0.000,0.000,-16.285,16.285,-0.000,43.821,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.821,-16.285,0.000,0.000,0.000,-0.000,-16.285,9.383
a60d91fc-1943-467e-8ffc-96e17013b8c6,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,A7--alpha-As,A7--alpha-As,3.712018401476647,3.712018401476647,10.95150534736227,90.0,90.0,120.00000000000001,1e-06,positive,60.349,41.583,82.634,-16.285,0.000,0.000,41.583,60.349,82.634,16.285,0.000,0.000,76.645,76.645,68.524,-0.000,0.000,-0.000,-16.285,16.285,0.000,43.820,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.821,-16.285,-0.000,-0.000,-0.000,0.000,-16.285,9.383
9f14b2f1-9462-4a2e-b857-40449f0e65a1,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0,1e-08,negative,195.947,102.748,102.748,0.000,0.000,-0.000,102.748,195.947,102.748,0.000,0.000,0.000,102.748,102.748,195.947,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.705,0.000,0.000,0.000,0.000,0.000,0.000,-6.705,0.000,0.000,0.000,0.000,0.000,-0.000,-6.705
9f14b2f1-9462-4a2e-b857-40449f0e65a1,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0,1e-08,positive,195.947,102.748,102.748,-0.000,-0.000,-0.000,102.748,195.947,102.748,-0.000,-0.000,-0.000,102.748,102.748,195.947,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.705,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.705,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.705
5b660fc3-f893-49d5-928a-f056aff3373c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0,1e-07,negative,195.947,102.748,102.748,0.000,0.000,-0.000,102.748,195.947,102.748,0.000,0.000,-0.000,102.748,102.748,195.947,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.705,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.705,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.705
5b660fc3-f893-49d5-928a-f056aff3373c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0,1e-07,positive,195.947,102.748,102.748,0.000,-0.000,0.000,102.748,195.947,102.748,-0.000,0.000,-0.000,102.748,102.748,195.947,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.705,0.000,0.000,0.000,-0.000,0.000,0.000,-6.705,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.705
3060b4fc-99ef-422e-8da0-2b06df4f9b89,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0,1e-06,negative,195.945,102.747,102.747,0.000,0.000,0.000,102.747,195.945,102.747,-0.000,0.000,-0.000,102.747,102.747,195.945,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.705,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.705,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.705
3060b4fc-99ef-422e-8da0-2b06df4f9b89,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584559911610675,2.7584559911610675,2.7584559911610675,90.0,90.0,90.0,1e-06,positive,195.948,102.748,102.748,0.000,-0.000,-0.000,102.748,195.948,102.748,-0.000,0.000,-0.000,102.748,102.748,195.948,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.705,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.705
a4274aef-577a-4606-9af2-d541b36e4c15,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1239196,mp-1239196,3.7274064373705107,3.7274064373705107,13.380626569833638,90.0,90.0,90.0,1e-08,negative,23.323,56.237,37.029,0.000,-0.000,-0.000,56.237,23.323,37.029,-0.000,-0.000,-0.000,34.948,34.948,104.354,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.437,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.767
a4274aef-577a-4606-9af2-d541b36e4c15,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1239196,mp-1239196,3.7274064373705107,3.7274064373705107,13.380626569833638,90.0,90.0,90.0,1e-08,positive,47.608,45.733,35.801,0.000,0.000,0.000,45.733,47.608,35.801,0.000,-0.000,0.000,36.176,36.176,104.135,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.437,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.437,0.000,-0.000,0.000,0.000,0.000,0.000,38.767
e9953565-22eb-4d55-bb52-0381709a0594,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1239196,mp-1239196,3.7274064373705107,3.7274064373705107,13.380626569833638,90.0,90.0,90.0,1e-07,negative,47.608,45.733,35.801,0.000,-0.000,-0.000,45.733,47.608,35.801,-0.000,-0.000,-0.000,34.948,34.948,104.354,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.767
e9953565-22eb-4d55-bb52-0381709a0594,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1239196,mp-1239196,3.7274064373705107,3.7274064373705107,13.380626569833638,90.0,90.0,90.0,1e-07,positive,47.608,45.733,35.801,0.000,0.000,0.000,45.733,47.608,35.801,0.000,-0.000,0.000,34.948,34.948,104.354,0.000,0.000,0.000,0.000,0.000,-0.000,31.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.437,0.000,-0.000,-0.000,0.000,0.000,0.000,38.767
625a4ab5-2bcf-4799-bdb9-5daaedfc817a,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1239196,mp-1239196,3.7274064373705107,3.7274064373705107,13.380626569833638,90.0,90.0,90.0,1e-06,negative,47.608,45.733,35.801,-0.000,-0.000,-0.000,45.733,47.608,35.801,-0.000,-0.000,-0.000,36.176,36.176,104.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.437,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.767
625a4ab5-2bcf-4799-bdb9-5daaedfc817a,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1239196,mp-1239196,3.7274064373705107,3.7274064373705107,13.380626569833638,90.0,90.0,90.0,1e-06,positive,33.627,40.958,37.472,0.000,-0.000,0.000,40.958,33.627,37.472,0.000,0.000,0.000,34.948,34.948,104.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.437,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.767
d7dff21b-c0d4-49fc-9f50-fac6373b330d,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1244953,mp-1244953,12.015165805071984,12.02557265792715,12.224262063314333,86.8887201792625,80.63205148693764,87.26529380808134,1e-08,negative,79.725,157.386,-166.225,-76.994,-78.356,-106.447,54.526,126.256,52.210,-1.577,0.366,-2.160,52.143,52.420,120.308,1.319,3.253,2.044,-33.688,99.723,-218.376,-52.769,-75.629,-107.485,-32.461,101.762,-215.868,-77.241,-49.460,-106.581,0.885,-2.165,1.428,0.240,-1.182,35.569
d7dff21b-c0d4-49fc-9f50-fac6373b330d,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1244953,mp-1244953,12.015165805071984,12.02557265792715,12.224262063314333,86.8887201792625,80.63205148693764,87.26529380808134,1e-08,positive,126.185,54.527,51.275,0.989,-2.454,0.160,90.571,12.397,273.244,76.288,77.184,104.524,16.294,310.326,562.611,470.354,155.117,253.860,35.370,-102.969,220.365,103.584,77.504,106.579,87.545,-9.617,431.277,168.727,202.102,197.344,-249.204,498.058,495.102,667.636,71.817,366.597
adf9922b-228b-4ac3-be22-8a522de641a8,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1244953,mp-1244953,12.015165805071984,12.02557265792715,12.224262063314333,86.8887201792625,80.63205148693764,87.26529380808134,1e-07,negative,96.624,58.553,11.076,-16.509,-19.134,-18.633,54.526,126.256,52.210,-1.577,0.366,-2.160,46.154,54.130,53.685,-16.107,-13.887,-16.529,0.795,-0.972,1.319,33.465,1.711,0.030,-1.386,10.552,-18.438,-6.886,19.438,-10.254,28.627,-53.333,-47.161,-68.764,-9.065,-21.717
adf9922b-228b-4ac3-be22-8a522de641a8,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1244953,mp-1244953,12.015165805071984,12.02557265792715,12.224262063314333,86.8887201792625,80.63205148693764,87.26529380808134,1e-07,positive,113.628,56.637,96.527,17.171,16.849,20.799,54.526,126.256,52.210,-1.577,0.366,-2.160,57.549,44.029,129.665,8.826,11.180,13.435,-26.952,43.461,49.413,76.395,5.941,33.021,5.522,-9.721,25.443,8.755,34.774,11.156,0.885,-2.165,1.428,0.240,-1.182,35.569
710858d7-3eed-43a0-83da-35487fe2a135,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1244953,mp-1244953,12.015165805071984,12.02557265792715,12.224262063314333,86.8887201792625,80.63205148693764,87.26529380808134,1e-06,negative,126.185,54.527,51.275,0.989,-2.454,0.160,59.764,88.764,46.152,-8.755,-1.706,-5.407,52.143,52.421,120.309,1.319,3.253,2.044,0.795,-0.972,1.319,33.465,1.711,0.030,1.707,1.451,1.285,0.118,26.142,-0.633,11.780,-14.231,-6.159,-15.996,0.145,3.441
710858d7-3eed-43a0-83da-35487fe2a135,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1244953,mp-1244953,12.015165805071984,12.02557265792715,12.224262063314333,86.8887201792625,80.63205148693764,87.26529380808134,1e-06,positive,126.184,54.527,51.275,0.989,-2.454,0.160,56.415,112.584,56.178,-1.074,1.419,-1.393,52.143,52.420,120.308,1.319,3.253,2.044,1.193,-2.658,3.225,26.158,1.712,0.633,2.419,-0.615,5.736,1.729,27.871,1.541,0.885,-2.166,1.428,0.240,-1.182,35.569
10193cd0-e4ed-45e5-b79a-19b5e40f2cb8,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.783333727823601,12.275545681689533,12.281120431045148,94.68980798976568,93.20235113498049,98.41810319542911,1e-08,negative,130.735,179.340,131.858,5.044,48.241,0.750,56.445,134.968,55.821,5.051,-0.141,1.637,71.595,178.190,189.537,6.077,45.276,-2.493,-1.210,1.654,-0.482,37.162,0.605,0.005,127.547,198.551,100.714,95.730,8.181,140.768,125.666,201.226,103.208,96.019,-12.424,161.129
aa677581-c357-4029-abb7-6a1582c2436b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.936392799983771,12.26275242468016,12.27235769490054,92.64859222562191,93.86945374283323,97.77628562093635,1e-08,negative,154.670,175.674,-46.170,119.994,49.584,14.666,107.886,233.483,-46.479,123.572,45.570,11.703,51.044,52.246,119.091,-1.955,0.595,-0.595,-1.046,1.496,-1.955,36.042,-0.963,-0.062,126.699,60.916,-73.979,131.364,73.961,39.140,53.381,120.423,-100.528,121.695,48.227,36.470
10193cd0-e4ed-45e5-b79a-19b5e40f2cb8,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.783333727823601,12.275545681689533,12.281120431045148,94.68980798976568,93.20235113498049,98.41810319542911,1e-08,positive,129.270,56.783,56.355,-1.167,2.496,5.516,46.288,3.877,-14.783,-2.062,-46.218,5.729,56.288,55.865,128.072,-0.482,-0.725,0.803,-13.603,-119.153,-72.688,24.595,-45.049,3.984,0.033,-0.197,-0.725,0.605,37.865,-1.195,-12.702,-118.234,-71.784,-5.499,-43.796,34.209
aa677581-c357-4029-abb7-6a1582c2436b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.936392799983771,12.26275242468016,12.27235769490054,92.64859222562191,93.86945374283323,97.77628562093635,1e-08,positive,120.241,51.140,51.607,-1.319,3.973,4.852,-73.438,59.371,127.349,-130.048,-44.432,-40.652,-72.685,-7.731,182.684,-133.524,-43.535,-39.390,-62.752,-597.509,-509.169,-57.774,85.857,-5.685,1.390,-0.132,0.595,-0.963,35.999,-0.803,0.042,-1.592,-0.654,-0.127,1.215,34.842
46703416-ba16-4454-ac31-0a3a8de21fa6,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.783333727823601,12.275545681689533,12.281120431045148,94.68980798976568,93.20235113498049,98.41810319542911,1e-07,negative,129.270,56.783,56.355,-1.167,2.496,5.516,56.445,134.968,55.821,5.051,-0.141,1.637,56.288,55.865,128.072,-0.482,-0.725,0.803,12.290,19.555,10.871,30.560,-0.237,15.563,0.033,-0.197,-0.725,0.605,37.865,-1.195,1.181,13.952,8.303,1.015,6.478,30.297
7f9a31b4-c629-4289-82e5-d675bb806337,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.936392799983771,12.26275242468016,12.27235769490054,92.64859222562191,93.86945374283323,97.77628562093635,1e-07,negative,120.241,51.140,51.607,-1.319,3.973,4.852,50.117,130.797,51.558,3.136,-0.197,-1.588,51.044,52.246,119.091,-1.955,0.595,-0.595,3.836,12.963,-10.928,36.904,3.919,1.152,13.510,5.669,-7.092,12.244,34.462,3.660,0.042,-1.592,-0.654,-0.127,1.215,34.842
46703416-ba16-4454-ac31-0a3a8de21fa6,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.783333727823601,12.275545681689533,12.281120431045148,94.68980798976568,93.20235113498049,98.41810319542911,1e-07,positive,89.204,25.207,42.046,-27.188,0.679,-7.487,56.445,134.968,55.820,5.051,-0.141,1.637,56.288,55.865,128.072,-0.482,-0.725,0.803,-2.245,-11.018,-7.167,29.892,-3.924,0.734,0.033,-0.197,-0.725,0.605,37.865,-1.195,-1.345,-10.092,-6.263,-0.164,-2.673,30.895
7f9a31b4-c629-4289-82e5-d675bb806337,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.936392799983771,12.26275242468016,12.27235769490054,92.64859222562191,93.86945374283323,97.77628562093635,1e-07,positive,96.463,47.312,61.105,-15.111,-1.237,-0.346,50.117,130.797,51.558,3.136,-0.197,-1.588,51.044,52.245,119.090,-1.955,0.595,-0.595,-7.068,-11.268,9.147,12.621,-5.342,-1.329,-11.655,-6.614,7.779,-14.240,25.691,-4.230,-6.634,-12.813,9.886,-12.312,-2.681,22.834
