calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e401e675-fad3-4ec5-828e-2a129ad48cc0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001,1e-08,negative,-56.196,-175.670,207.279,-131.414,0.000,0.000,-175.670,-56.197,207.279,131.414,0.000,0.000,191.706,191.706,81.360,0.000,0.000,-0.000,-131.416,131.413,-0.001,151.776,0.000,0.000,-0.000,0.000,-0.000,-0.000,151.776,-131.414,-0.000,0.000,-0.000,-0.000,-131.414,59.737
e401e675-fad3-4ec5-828e-2a129ad48cc0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001,1e-08,positive,-56.196,-175.670,207.279,-131.414,0.000,-0.000,-175.668,-56.195,207.280,131.414,-0.000,-0.000,191.706,191.706,81.360,0.000,0.000,-0.000,-131.413,131.416,0.001,151.776,0.000,0.000,0.000,-0.000,0.000,0.000,151.776,-131.414,0.000,-0.000,-0.000,-0.000,-131.414,59.737
f98f2075-cf8d-4585-a68b-3214cccc9dca,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001,1e-07,negative,-56.197,-175.670,207.279,-131.415,0.000,0.000,-175.670,-56.197,207.279,131.415,-0.000,0.000,191.706,191.706,81.360,-0.000,-0.000,0.000,-131.415,131.414,-0.000,151.776,-0.000,-0.000,-0.000,0.000,0.000,-0.000,151.776,-131.414,-0.000,0.000,-0.000,-0.000,-131.414,59.737
f98f2075-cf8d-4585-a68b-3214cccc9dca,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001,1e-07,positive,-56.196,-175.669,207.279,-131.414,-0.000,-0.000,-175.669,-56.196,207.279,131.414,0.000,-0.000,191.706,191.706,81.360,0.000,0.000,-0.000,-131.414,131.414,-0.000,151.776,0.000,0.000,0.000,-0.000,-0.000,0.000,151.776,-131.414,0.000,-0.000,-0.000,0.000,-131.414,59.737
4b848f72-a120-4b42-bf49-c5602bda12d2,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001,1e-06,negative,-56.198,-175.671,207.280,-131.415,0.000,-0.000,-175.671,-56.198,207.280,131.415,-0.000,0.000,191.707,191.707,81.360,-0.000,-0.000,0.000,-131.414,131.414,0.000,151.776,0.000,0.000,-0.000,0.000,0.000,-0.000,151.776,-131.414,-0.000,0.000,-0.000,-0.000,-131.414,59.737
4b848f72-a120-4b42-bf49-c5602bda12d2,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8047715456212545,3.8047715456212545,10.678705302655233,90.0,90.0,120.00000000000001,1e-06,positive,-56.195,-175.668,207.278,-131.413,0.000,-0.000,-175.669,-56.195,207.278,131.413,0.000,-0.000,191.706,191.706,81.360,-0.000,-0.000,-0.000,-131.415,131.415,-0.000,151.776,0.000,-0.000,0.000,-0.000,-0.000,0.000,151.776,-131.414,0.000,-0.000,0.000,0.000,-131.414,59.737
8205bc35-a763-46d3-9418-8940f8fe1fc2,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0,1e-08,negative,491.281,-52.814,-52.814,-0.000,-0.000,0.000,-52.814,491.281,-52.814,-0.000,-0.000,0.000,-52.814,-52.814,491.281,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.974,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.974
8205bc35-a763-46d3-9418-8940f8fe1fc2,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0,1e-08,positive,491.281,-52.814,-52.814,0.000,0.000,-0.000,-52.814,491.281,-52.814,0.000,0.000,-0.000,-52.814,-52.814,491.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.974,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.974,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.974
7a27e803-dd61-481e-adbb-d92c83b398c1,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0,1e-07,negative,491.281,-52.814,-52.814,-0.000,-0.000,0.000,-52.814,491.281,-52.814,-0.000,-0.000,-0.000,-52.814,-52.814,491.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.974,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.974,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.974
7a27e803-dd61-481e-adbb-d92c83b398c1,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0,1e-07,positive,491.281,-52.814,-52.814,0.000,0.000,-0.000,-52.814,491.281,-52.814,0.000,0.000,-0.000,-52.814,-52.814,491.281,0.000,0.000,-0.000,0.000,0.000,0.000,-40.974,0.000,-0.000,0.000,0.000,0.000,0.000,-40.974,-0.000,0.000,0.000,0.000,0.000,0.000,-40.974
3bc72df9-dbd1-4811-9b45-012006fa0c73,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0,1e-06,negative,491.282,-52.814,-52.814,-0.000,-0.000,-0.000,-52.814,491.282,-52.814,-0.000,-0.000,0.000,-52.814,-52.814,491.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.974,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.974,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.974
3bc72df9-dbd1-4811-9b45-012006fa0c73,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.745501910795055,2.745501910795055,2.745501910795055,90.0,90.0,90.0,1e-06,positive,491.279,-52.814,-52.814,0.000,0.000,-0.000,-52.814,491.279,-52.814,0.000,0.000,-0.000,-52.814,-52.814,491.279,0.000,0.000,-0.000,0.000,0.000,0.000,-40.974,0.000,-0.000,0.000,0.000,0.000,0.000,-40.974,-0.000,0.000,0.000,0.000,0.000,0.000,-40.974
857a0cf9-b9eb-48d0-b3b0-17581f23b664,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1076923,mp-1076923,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,87.819,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
857a0cf9-b9eb-48d0-b3b0-17581f23b664,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1076923,mp-1076923,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.819,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
f18b1b54-98fe-45fa-bf09-761caf52942a,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1076923,mp-1076923,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,87.819,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
f18b1b54-98fe-45fa-bf09-761caf52942a,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1076923,mp-1076923,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
fb126071-6688-4a81-8011-b28d2ffb23e0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1076923,mp-1076923,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,87.819,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
fb126071-6688-4a81-8011-b28d2ffb23e0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1076923,mp-1076923,22.698564779999998,22.698564779999998,2.277549469663812,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.819,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
c11b9250-ef65-4470-a309-3b15a335030d,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1095086,mp-1095086,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001,1e-08,negative,190.367,162.325,129.604,-0.000,-0.000,-0.000,162.325,190.367,129.604,0.000,0.000,-0.000,123.211,123.211,119.659,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.466,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.466,-0.000,0.000,0.000,0.000,0.000,-0.000,14.021
c11b9250-ef65-4470-a309-3b15a335030d,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1095086,mp-1095086,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001,1e-08,positive,190.367,162.325,129.604,-0.000,0.000,-0.000,199.898,144.726,118.722,0.000,0.000,0.000,124.361,124.361,122.760,0.000,0.000,0.000,0.000,-0.000,-0.000,6.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.466,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.021
f65c4d67-5c7c-4386-b648-842287dfcba6,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1095086,mp-1095086,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001,1e-07,negative,182.590,162.760,119.701,0.000,0.000,-0.000,162.325,190.368,129.604,-0.000,-0.000,-0.000,123.728,123.728,121.054,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.466,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.021
f65c4d67-5c7c-4386-b648-842287dfcba6,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1095086,mp-1095086,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001,1e-07,positive,190.367,162.325,129.604,-0.000,-0.000,0.000,162.325,190.367,129.604,0.000,0.000,0.000,129.479,129.479,136.564,-0.000,-0.000,0.000,0.000,0.000,0.000,6.466,-0.000,0.000,0.000,0.000,0.000,0.000,6.466,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.021
35624dee-4444-427a-9ba8-927fbc19038a,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1095086,mp-1095086,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001,1e-06,negative,-18902845.792,-19017840.392,-15934375.737,-3288.230,44544.974,37726.134,-19062078.771,-19083646.492,-16296089.539,16368.108,-8784.996,3727.077,123.781,123.781,121.194,0.000,0.000,-0.000,-17676835.088,-17345720.831,-16267794.276,-2066333.554,-51307.175,-179300.004,-0.000,-0.000,-0.000,0.000,6.466,-0.000,-19528037.545,-19425861.920,-16584709.946,-10225.880,1449.365,39080.874
35624dee-4444-427a-9ba8-927fbc19038a,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1095086,mp-1095086,5.153062416256928,5.153062416256928,8.532354762274233,90.0,90.0,120.00000000000001,1e-06,positive,190.367,162.324,129.604,0.000,0.000,0.000,18938995.636,19037851.819,15999680.080,5274.662,-11137.507,-47001.905,123.790,123.790,121.224,-0.000,-0.000,0.000,17118718.789,16969049.213,16509363.791,-2063832.513,15324.563,-24279.911,0.000,0.000,0.000,-0.000,6.466,0.000,19552249.181,19423275.403,16674948.084,12301.031,5345.393,39827.185
98f66bb8-cdbc-4cf5-8844-bfa22f02edb8,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.968,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
98f66bb8-cdbc-4cf5-8844-bfa22f02edb8,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.968,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
d0dff51d-8cd6-4b84-a492-c677275c002b,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,47.968,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
d0dff51d-8cd6-4b84-a492-c677275c002b,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
34deffbc-74f7-4c80-bbf4-4374cf9c9c05,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,47.968,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
34deffbc-74f7-4c80-bbf4-4374cf9c9c05,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049,30.713161910157996,2.2775494696638123,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.968,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
75d3fcb1-0390-4a4e-a358-b05201b4418f,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-42,mp-42,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0,1e-08,negative,309.993,236.478,110.628,-0.000,-0.000,-0.000,236.478,309.993,110.628,-0.000,-0.000,-0.000,111.114,111.114,213.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.268,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.980
75d3fcb1-0390-4a4e-a358-b05201b4418f,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-42,mp-42,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0,1e-08,positive,115.674,54.173,-34.100,0.000,0.000,0.000,54.173,115.674,-34.100,0.000,0.000,0.000,-64.125,-64.125,59.332,0.000,0.000,0.000,0.000,0.000,0.000,30.268,0.000,0.000,0.000,0.000,0.000,0.000,30.268,0.000,0.000,0.000,0.000,0.000,0.000,34.980
b50366e1-5c46-4a23-9bd5-92c1ff69b755,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-42,mp-42,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0,1e-07,negative,309.993,236.478,110.628,-0.000,-0.000,-0.000,236.478,309.993,110.628,-0.000,-0.000,-0.000,113.106,113.106,222.648,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.268,-0.000,17.410,17.410,14.479,-0.000,-0.000,31.456
b50366e1-5c46-4a23-9bd5-92c1ff69b755,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-42,mp-42,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0,1e-07,positive,309.993,236.478,110.628,0.000,0.000,-0.000,236.478,309.993,110.628,0.000,0.000,0.000,111.114,111.114,213.715,0.000,0.000,0.000,-0.000,0.000,0.000,30.268,0.000,0.000,0.000,-0.000,0.000,0.000,30.268,0.000,-17.410,-17.410,-14.479,0.000,0.000,31.456
67319311-17df-4907-864f-07108873dc4e,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-42,mp-42,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0,1e-06,negative,296.286,230.809,110.520,-0.000,-0.000,-0.000,230.809,296.286,110.520,-0.000,-0.000,-0.000,108.717,108.717,207.167,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.268,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.980
67319311-17df-4907-864f-07108873dc4e,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-42,mp-42,9.972378354834632,9.972378354834632,5.746781878223566,90.0,90.0,90.0,1e-06,positive,309.992,236.478,110.629,0.000,0.000,0.000,236.478,309.992,110.629,0.000,0.000,0.000,108.735,108.735,205.584,0.000,0.000,0.000,-0.000,0.000,0.000,30.268,0.000,0.000,0.000,-0.000,0.000,0.000,30.268,0.000,-0.000,-0.000,0.000,0.000,0.000,34.980
