calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f678193c-2ce6-47f7-bf1c-215ed18162a6,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0,1e-08,negative,-14.492,21.629,21.629,-0.000,-0.000,-0.000,21.629,-14.492,21.629,-0.000,-0.000,-0.000,21.629,21.629,-14.492,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-224.451,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-224.451,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-302.353
e9d06556-178b-43f0-89ea-761de574ca02,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0,1e-08,negative,819.222,324.954,324.954,0.000,0.000,0.000,324.954,819.222,324.954,0.000,0.000,0.000,324.954,324.954,819.222,0.000,0.000,-0.000,-0.000,-0.000,-0.000,192.717,0.000,-0.000,-0.000,-0.000,-0.000,0.000,192.717,0.000,-0.000,-0.000,-0.000,0.000,0.000,192.717
f678193c-2ce6-47f7-bf1c-215ed18162a6,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0,1e-08,positive,-14.492,21.629,21.629,0.000,0.000,0.000,21.629,-14.492,21.629,0.000,0.000,0.000,21.629,21.629,-14.492,0.000,0.000,0.000,0.000,-0.000,-0.000,-224.451,0.000,0.000,-0.000,0.000,-0.000,0.000,-224.451,0.000,-0.000,-0.000,0.000,0.000,0.000,-224.451
e9d06556-178b-43f0-89ea-761de574ca02,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0,1e-08,positive,819.223,324.954,324.954,-0.000,-0.000,0.000,324.954,819.223,324.954,-0.000,-0.000,-0.000,324.954,324.954,819.223,-0.000,-0.000,0.000,0.000,0.000,0.000,192.717,-0.000,0.000,0.000,0.000,0.000,-0.000,192.717,0.000,0.000,0.000,0.000,-0.000,-0.000,192.717
df4afe3c-373d-4ae1-be6c-0cd0e03d8659,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0,1e-07,negative,-14.492,21.629,21.629,-0.000,-0.000,-0.000,21.629,-14.492,21.629,-0.000,-0.000,-0.000,21.629,21.629,-14.492,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.842,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.842,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.842
aa5b2fd6-631e-4b19-8d8c-46b29c1c0ff2,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0,1e-07,negative,819.217,324.953,324.953,0.000,0.000,0.000,324.953,819.217,324.953,0.000,0.000,0.000,324.953,324.953,819.217,0.000,0.000,0.000,-0.000,-0.001,-0.001,192.717,0.000,-0.000,-0.001,-0.000,-0.001,0.000,192.717,0.000,-0.001,-0.001,-0.000,0.000,0.000,192.717
df4afe3c-373d-4ae1-be6c-0cd0e03d8659,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0,1e-07,positive,-14.492,21.629,21.629,0.000,0.000,0.000,21.629,-14.492,21.629,0.000,0.000,0.000,21.629,21.629,-14.492,0.000,0.000,0.000,-0.000,0.000,0.000,2.842,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.842,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.842
aa5b2fd6-631e-4b19-8d8c-46b29c1c0ff2,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0,1e-07,positive,819.227,324.955,324.955,-0.000,-0.000,-0.000,324.955,819.227,324.955,-0.000,-0.000,-0.000,324.955,324.955,819.227,-0.000,-0.000,-0.000,0.000,0.001,0.001,192.717,-0.000,0.000,0.001,0.000,0.001,-0.000,192.717,-0.000,0.001,0.001,0.000,-0.000,-0.000,192.717
18acbf0f-a08f-491c-85ce-df4de3d2a7df,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0,1e-06,negative,-14.492,21.629,21.629,-0.000,-0.000,-0.000,21.629,-14.492,21.629,-0.000,-0.000,-0.000,21.629,21.629,-14.492,-0.000,-0.000,-0.000,-0.006,0.002,0.002,-302.353,-0.000,-0.000,0.002,-0.006,0.002,-0.000,-302.353,-0.000,0.002,0.002,-0.006,-0.000,-0.000,-302.353
551ee491-4fc8-4527-b53c-215c3870c792,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0,1e-06,negative,819.174,324.943,324.943,0.000,0.000,0.000,324.943,819.174,324.943,0.000,0.000,0.000,324.943,324.943,819.174,0.000,0.000,0.000,-0.002,-0.006,-0.006,192.717,-0.000,0.000,-0.006,-0.002,-0.006,0.000,192.717,0.000,-0.006,-0.006,-0.002,0.000,0.000,192.717
18acbf0f-a08f-491c-85ce-df4de3d2a7df,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.909253737724934,7.909253737724934,7.909253737724934,90.0,90.0,90.0,1e-06,positive,-14.492,21.629,21.629,0.000,0.000,-0.000,21.629,-14.492,21.629,0.000,0.000,0.000,21.629,21.629,-14.492,0.000,0.000,0.000,0.006,-0.002,-0.002,-302.353,0.000,0.000,-0.002,0.006,-0.002,0.000,-302.353,0.000,-0.002,-0.002,0.006,0.000,0.000,-302.353
551ee491-4fc8-4527-b53c-215c3870c792,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A4--C--dc,A4--C--dc,7.172118695950832,7.172118695950832,7.172118695950832,90.0,90.0,90.0,1e-06,positive,819.270,324.965,324.965,-0.000,-0.000,-0.000,324.965,819.270,324.965,-0.000,-0.000,0.000,324.965,324.965,819.270,-0.000,-0.000,-0.000,0.002,0.006,0.006,192.717,-0.000,-0.000,0.006,0.002,0.006,-0.000,192.717,-0.000,0.006,0.006,0.002,-0.000,-0.000,192.717
085b4ac1-695c-42a1-a617-1a6d4ea891f3,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A5--beta-Sn,A5--beta-Sn,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0,1e-08,negative,48.576,32.578,18.972,-0.000,0.000,0.000,32.578,48.576,18.972,-0.000,-0.000,-0.000,18.972,18.972,78.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.454,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.454,0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.383
085b4ac1-695c-42a1-a617-1a6d4ea891f3,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A5--beta-Sn,A5--beta-Sn,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0,1e-08,positive,48.576,32.578,18.972,0.000,0.000,0.000,32.578,48.576,18.972,0.000,0.000,0.000,18.972,18.972,78.163,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.454,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.454,-0.000,-0.000,0.000,-0.000,0.000,0.000,-14.383
357c7822-9fb1-4b14-9c39-df6d7c602c7c,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A5--beta-Sn,A5--beta-Sn,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0,1e-07,negative,48.576,32.578,18.972,-0.000,-0.000,-0.000,32.578,48.576,18.972,-0.000,-0.000,-0.000,18.972,18.972,78.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.454,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.454,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.383
357c7822-9fb1-4b14-9c39-df6d7c602c7c,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A5--beta-Sn,A5--beta-Sn,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0,1e-07,positive,48.576,32.578,18.972,0.000,0.000,0.000,32.578,48.576,18.972,0.000,-0.000,-0.000,18.972,18.972,78.163,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.454,-0.000,0.000,0.000,-0.000,0.000,0.000,-14.383
8b3bd65d-7259-4dac-b1fa-10704c66d7e9,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A5--beta-Sn,A5--beta-Sn,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0,1e-06,negative,48.577,32.578,18.972,-0.000,-0.000,-0.000,32.578,48.577,18.972,-0.000,-0.000,-0.000,18.972,18.972,78.163,-0.000,-0.000,-0.000,-0.004,0.006,-0.001,-157.965,-0.000,0.000,0.006,-0.004,-0.001,-0.000,-157.965,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.383
8b3bd65d-7259-4dac-b1fa-10704c66d7e9,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A5--beta-Sn,A5--beta-Sn,6.348308438191021,6.348308438191021,3.4768245214523503,90.0,90.0,90.0,1e-06,positive,48.576,32.578,18.972,0.000,-0.000,0.000,32.578,48.576,18.972,-0.000,-0.000,0.000,18.972,18.972,78.163,0.000,-0.000,0.000,0.004,-0.006,0.001,-157.965,-0.000,0.000,-0.006,0.004,0.001,-0.000,-157.965,0.000,0.000,0.000,-0.000,0.000,0.000,-14.383
b54fa944-97eb-4888-9119-bbcb426e8308,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A7--alpha-As,A7--alpha-As,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001,1e-08,negative,4.604,22.569,-103.052,-12.940,0.000,-0.000,47.064,-19.897,-103.129,-13.208,0.000,-0.000,35.404,35.404,-143.109,0.000,-0.000,-0.000,77.948,-89.221,-146.087,-95.637,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.950,-24.708,-5.633,-5.633,-146.008,0.000,-12.940,-8.982
b54fa944-97eb-4888-9119-bbcb426e8308,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A7--alpha-As,A7--alpha-As,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001,1e-08,positive,21.275,17.190,43.277,-24.708,0.000,0.000,17.190,21.275,43.277,24.708,0.000,0.000,41.334,41.334,10.600,-0.000,-0.000,0.000,18.875,-7.594,146.189,-20.547,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.950,-24.708,5.633,5.633,146.008,-0.000,-12.940,-8.982
8d12434d-59f9-45d8-9c76-1ce577c7bdde,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A7--alpha-As,A7--alpha-As,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001,1e-07,negative,21.275,17.190,43.277,-24.708,-0.000,-0.000,32.263,4.540,21.747,7.732,-0.000,-0.000,40.451,40.451,-12.302,0.000,-0.000,-0.000,-24.708,24.708,0.000,19.950,0.000,-0.000,-0.862,-0.862,-22.340,-0.000,0.732,-6.702,0.000,-0.000,0.000,-0.000,-24.708,2.043
8d12434d-59f9-45d8-9c76-1ce577c7bdde,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A7--alpha-As,A7--alpha-As,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001,1e-07,positive,-31.541,71.735,65.687,32.590,-0.000,0.000,34.381,5.719,64.480,7.231,0.000,0.000,41.572,41.572,16.767,-0.000,0.000,0.000,-24.708,24.708,-0.000,19.950,0.000,0.000,0.862,0.862,22.340,0.000,0.732,-6.702,-0.000,0.000,-0.000,0.000,-24.708,2.043
c324f599-37a1-4947-89bb-8e272cda61cb,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A7--alpha-As,A7--alpha-As,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001,1e-06,negative,-1.981,40.156,39.537,-0.040,0.000,-0.000,-2249577.213,-1831736.985,-4512608.109,103329.163,10943.460,-6446.046,40.956,40.956,0.779,0.000,0.000,-0.000,15.168,-15.288,-1.556,-22.675,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.950,-24.708,-0.037,-0.039,-0.928,-0.002,114.383,-128.269
c324f599-37a1-4947-89bb-8e272cda61cb,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A7--alpha-As,A7--alpha-As,4.612899570745379,4.612899570745379,12.04015306360973,90.0,90.0,120.00000000000001,1e-06,positive,21.275,17.189,43.277,-24.708,-0.000,0.000,40.392,-1.744,45.658,0.040,-0.000,0.000,41.068,41.068,3.686,-0.000,0.000,0.000,0.078,0.158,3.061,-6.379,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.950,-24.708,0.037,0.039,0.928,0.002,114.383,-128.269
d79243ee-b4fb-4c39-808f-542942df510f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0,1e-08,negative,2539.861,1312.489,1312.489,0.000,0.000,0.000,1312.489,2539.861,1312.489,0.000,0.000,0.000,1312.489,1312.489,2539.861,0.000,0.000,0.000,0.000,-0.002,-0.002,1269.433,0.000,0.000,-0.002,0.000,-0.002,0.000,1269.433,0.000,-0.002,-0.002,0.000,0.000,0.000,1269.433
7abf4757-17ea-4e3b-8391-37823a8e51e1,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0,1e-08,negative,77.885,2.096,2.096,-0.000,0.000,0.000,2.096,77.885,2.096,-0.000,-0.000,0.000,2.096,2.096,77.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.503,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.503,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.503
d79243ee-b4fb-4c39-808f-542942df510f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0,1e-08,positive,2539.869,1312.493,1312.493,-0.000,-0.000,-0.000,1312.493,2539.869,1312.493,-0.000,-0.000,-0.000,1312.493,1312.493,2539.869,-0.000,-0.000,-0.000,-0.000,0.002,0.002,1269.433,-0.000,-0.000,0.002,-0.000,0.002,-0.000,1269.433,-0.000,0.002,0.002,-0.000,-0.000,-0.000,1269.433
7abf4757-17ea-4e3b-8391-37823a8e51e1,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0,1e-08,positive,77.885,2.096,2.096,0.000,-0.000,0.000,2.096,77.885,2.096,0.000,-0.000,0.000,2.096,2.096,77.885,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.503,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.503,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.503
54c72947-5e90-4fb7-b2b7-9949c73e489d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0,1e-07,negative,2539.828,1312.473,1312.473,0.000,0.000,0.000,1312.473,2539.828,1312.473,0.000,0.000,0.000,1312.473,1312.473,2539.828,0.000,0.000,0.000,0.001,-0.020,-0.020,1269.433,0.000,0.000,-0.020,0.001,-0.020,0.000,1269.433,0.000,-0.020,-0.020,0.001,0.000,0.000,1269.433
75a6c679-858d-4bce-be8e-9d91b183c7b6,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0,1e-07,negative,77.885,2.096,2.096,-0.000,-0.000,0.000,2.096,77.885,2.096,-0.000,0.000,-0.000,2.096,2.096,77.885,-0.000,0.000,-0.000,0.000,0.000,-0.000,-16.503,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.503,-0.000,0.000,-0.000,0.000,-0.000,0.000,-16.503
54c72947-5e90-4fb7-b2b7-9949c73e489d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0,1e-07,positive,2539.903,1312.509,1312.509,-0.000,-0.000,-0.000,1312.509,2539.903,1312.509,-0.000,-0.000,-0.000,1312.509,1312.509,2539.903,-0.000,-0.000,-0.000,-0.001,0.020,0.020,1269.433,-0.000,-0.000,0.020,-0.001,0.020,-0.000,1269.433,-0.000,0.020,0.020,-0.001,-0.000,-0.000,1269.433
75a6c679-858d-4bce-be8e-9d91b183c7b6,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0,1e-07,positive,77.885,2.096,2.096,0.000,0.000,0.000,2.096,77.885,2.096,0.000,0.000,0.000,2.096,2.096,77.885,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.503,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.503,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.503
9a4161b3-9f0b-4b42-a353-6f48eb1d4a19,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0,1e-06,negative,2539.490,1312.315,1312.315,0.000,0.000,0.000,1312.315,2539.490,1312.315,0.000,0.000,0.000,1312.315,1312.315,2539.490,0.000,0.000,0.000,0.009,-0.199,-0.197,1269.433,0.000,0.000,-0.199,0.009,-0.197,0.000,1269.433,0.000,-0.199,-0.197,0.009,0.000,0.000,1269.433
81923e29-7e9a-4491-afb6-3b8ed16de5aa,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0,1e-06,negative,77.886,2.096,2.096,-0.000,0.000,-0.000,2.096,77.886,2.096,-0.000,-0.000,-0.000,2.096,2.096,77.886,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.503,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.503,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.503
9a4161b3-9f0b-4b42-a353-6f48eb1d4a19,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239692038435835,4.239692038435835,4.239692038435835,90.0,90.0,90.0,1e-06,positive,2540.240,1312.667,1312.667,-0.000,-0.000,-0.000,1312.667,2540.240,1312.667,-0.000,-0.000,-0.000,1312.667,1312.667,2540.240,-0.000,-0.000,-0.000,-0.009,0.199,0.197,1269.433,-0.000,-0.000,0.199,-0.009,0.197,-0.000,1269.433,-0.000,0.199,0.197,-0.009,-0.000,-0.000,1269.433
81923e29-7e9a-4491-afb6-3b8ed16de5aa,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359407501564389,3.359407501564389,3.359407501564389,90.0,90.0,90.0,1e-06,positive,77.885,2.096,2.096,0.000,0.000,-0.000,2.096,77.885,2.096,-0.000,0.000,0.000,2.096,2.096,77.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.503,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.503,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.503
