calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe4fe953-d031-4ecc-9044-853a718510f2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.75616033741715,6.2470638159557055,7.069796071729139,75.3370406002187,84.54746878697738,82.33244346597563,1e-08,negative,80316.896,24816.336,71842.523,49408.437,-43259.239,51815.877,80108.842,24969.755,71814.465,49341.525,-43248.072,51747.935,80110.961,24786.400,72032.116,49391.220,-43333.393,51785.813,80090.624,24738.291,71796.696,49485.953,-43282.758,51819.091,80112.109,24818.134,71759.120,49404.562,-43174.305,51791.530,80121.148,24744.598,71824.478,49438.180,-43305.741,51896.224
168a6698-12c3-42ab-8bfa-bb10d9748d2d,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-08,positive,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
fe4fe953-d031-4ecc-9044-853a718510f2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.75616033741715,6.2470638159557055,7.069796071729139,75.3370406002187,84.54746878697738,82.33244346597563,1e-08,positive,-79860.407,-24761.172,-71785.838,-49409.832,43298.365,-51767.579,-80068.459,-24607.750,-71813.894,-49476.744,43309.533,-51835.521,-80066.342,-24791.108,-71596.246,-49427.049,43224.211,-51797.643,-80086.679,-24839.217,-71831.665,-49332.317,43274.847,-51764.366,-80065.193,-24759.373,-71869.241,-49413.708,43383.300,-51791.926,-80056.155,-24832.909,-71803.883,-49380.089,43251.864,-51687.233
8fc14e2e-98e3-4949-a9b3-dd4424cbadc7,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-07,negative,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
8fc14e2e-98e3-4949-a9b3-dd4424cbadc7,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-07,positive,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
a4c2c218-5e79-484a-972e-113b82aac491,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-06,negative,195.098,33.659,29.916,3.007,16.344,21.796,25.643,165.500,18.155,-67.071,30.877,-34.752,24.961,15.986,188.224,-8.975,-44.078,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.077,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
a4c2c218-5e79-484a-972e-113b82aac491,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1182887,mp-1182887,4.80295676789456,7.1019743222361855,7.7840170257819885,66.64417721568877,85.59393896014039,83.0956246183237,1e-06,positive,195.097,33.659,29.916,3.007,16.344,21.795,25.642,165.499,18.155,-67.071,30.877,-34.751,24.961,15.986,188.223,-8.975,-44.077,-10.632,4.286,-40.759,-8.975,68.218,-9.863,22.911,16.313,25.322,-44.078,-9.863,87.156,-0.959,26.718,-35.776,8.854,28.466,-38.005,86.180
12a2e054-66bc-4c57-a0a1-eab727883bb2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-08,negative,204.568,22.387,37.142,0.000,6.217,0.000,23.243,203.524,36.590,0.000,-0.155,0.000,33.344,31.921,100.897,0.000,-0.338,0.000,0.000,0.000,-0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,-0.000,87.964,0.000,0.000,-0.000,-0.000,-0.131,0.000,91.133
12a2e054-66bc-4c57-a0a1-eab727883bb2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-08,positive,204.568,22.387,37.142,-0.000,6.217,-0.000,23.243,203.524,36.590,0.000,-0.155,-0.000,33.344,31.921,100.897,-0.000,-0.338,-0.000,-0.000,-0.000,0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,-0.000,87.964,-0.000,-0.000,-0.000,0.000,-0.131,0.000,91.133
b5de00fc-8b6e-49d6-bde0-1c5e1e88fb47,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-07,negative,204.568,22.387,37.142,-0.000,6.217,0.000,23.243,203.524,36.590,0.000,-0.155,0.000,33.344,31.921,100.897,0.000,-0.338,0.000,0.000,0.000,0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,-0.000,87.964,0.000,-0.000,0.000,-0.000,-0.131,0.000,91.133
a8d867f4-e27e-477b-9367-68909514b487,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.06618759625248,4.65431073841037,10.432869152486374,90.0,102.65156692993185,90.0,1e-07,negative,266.011,41.532,53.588,-0.000,26.394,-0.000,41.439,267.225,52.803,0.000,0.354,-0.000,53.649,52.805,139.537,0.000,-0.261,-0.000,0.000,0.000,0.000,115.942,-0.000,0.477,0.278,0.413,-0.261,-0.000,116.866,-0.000,-0.000,0.000,0.000,0.418,0.000,112.029
b5de00fc-8b6e-49d6-bde0-1c5e1e88fb47,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-07,positive,204.568,22.387,37.142,-0.000,6.217,-0.000,23.243,203.523,36.590,-0.000,-0.155,0.000,33.344,31.921,100.897,-0.000,-0.338,-0.000,-0.000,-0.000,-0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,-0.000,87.964,-0.000,0.000,-0.000,0.000,-0.131,-0.000,91.133
a8d867f4-e27e-477b-9367-68909514b487,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.06618759625248,4.65431073841037,10.432869152486374,90.0,102.65156692993185,90.0,1e-07,positive,266.010,41.532,53.588,0.000,26.394,0.000,41.439,267.224,52.803,0.000,0.354,0.000,53.649,52.805,139.537,0.000,-0.261,0.000,-0.000,-0.000,-0.000,115.942,0.000,0.477,0.278,0.413,-0.261,0.000,116.866,0.000,-0.000,0.000,-0.000,0.418,-0.000,112.029
ce958be5-6e1e-4c3a-8438-e03f2669e176,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-06,negative,204.568,22.387,37.143,-0.000,6.217,0.000,23.243,203.524,36.590,0.000,-0.155,0.000,33.344,31.921,100.897,0.000,-0.338,0.000,0.000,0.000,0.000,87.892,0.000,-0.107,-0.061,-0.132,-0.338,0.000,87.964,0.000,-0.000,0.000,0.000,-0.131,0.000,91.133
ce958be5-6e1e-4c3a-8438-e03f2669e176,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1205393,mp-1205393,8.227519738748821,4.789091140596916,11.935968430305786,90.0,94.11312117146107,90.0,1e-06,positive,204.567,22.387,37.142,-0.000,6.217,-0.000,23.243,203.523,36.590,-0.000,-0.155,-0.000,592.799,-1125.400,342.513,0.000,131.666,-0.000,-0.000,-0.000,-0.000,87.892,-0.000,-0.107,-0.061,-0.132,-0.339,-0.000,87.964,-0.000,0.000,-0.000,-0.000,-0.131,-0.000,91.133
4f1bf2ac-2cfc-46b6-aa59-d9109fcbbd8e,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-08,negative,146.324,23.682,47.672,-33.293,-0.000,-0.000,23.682,146.324,47.672,33.293,0.000,-0.000,46.143,46.144,121.476,-0.000,-0.000,-0.000,-33.293,33.293,-0.000,85.080,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.080,-33.293,-0.000,-0.000,-0.000,0.000,-33.537,60.961
c68ef1bb-fe1e-4487-a0ec-95c57f61d7f2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-08,negative,291.773,88.975,126.074,-52.586,0.000,0.000,88.976,291.774,126.075,52.586,0.000,0.000,126.210,126.209,255.241,0.000,0.000,0.000,-52.585,52.586,-0.001,138.795,0.000,0.000,0.001,-0.000,-0.000,0.000,138.795,-52.586,-0.001,-0.001,-0.000,0.000,-52.586,101.399
4f1bf2ac-2cfc-46b6-aa59-d9109fcbbd8e,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-08,positive,142.223,20.739,45.697,-33.273,0.000,0.000,23.682,146.324,47.672,33.293,-0.000,0.000,47.672,47.672,122.333,-0.000,0.000,-0.000,-33.293,33.293,-0.000,85.080,0.000,0.000,0.000,-0.000,0.000,0.000,85.080,-33.293,0.000,0.000,0.000,-0.000,-33.537,60.961
c68ef1bb-fe1e-4487-a0ec-95c57f61d7f2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-08,positive,291.772,88.977,126.076,-52.586,-0.000,-0.000,88.976,291.773,126.075,52.586,-0.000,0.000,126.209,126.210,255.242,-0.000,-0.000,-0.000,-52.586,52.586,-0.000,138.795,-0.000,-0.000,-0.001,0.000,0.001,-0.000,138.795,-52.587,-0.002,-0.000,-0.001,-0.000,-52.587,101.399
8ce182bc-82c4-4e37-95b3-8d36ce348344,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-07,negative,146.324,23.682,47.672,-33.293,-0.000,-0.000,20.730,142.213,45.692,33.273,-0.000,-0.000,46.148,46.148,121.478,0.000,-0.000,-0.000,-33.293,33.293,0.000,85.080,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.080,-33.293,-0.000,-0.000,-0.000,-0.000,-33.537,60.961
658a37c4-2810-4887-834d-bd32cfd6122f,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-07,negative,291.774,88.976,126.075,-52.586,0.000,-0.000,88.977,291.774,126.075,52.586,0.000,0.000,126.210,126.210,255.241,0.000,0.000,0.000,-52.586,52.586,-0.000,138.795,0.000,0.000,0.000,-0.000,-0.000,0.000,138.795,-52.586,-0.000,0.000,-0.000,0.000,-52.586,101.399
8ce182bc-82c4-4e37-95b3-8d36ce348344,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-07,positive,146.324,23.682,47.672,-33.293,0.000,0.000,24.020,145.764,47.610,33.597,0.000,0.000,44.674,44.674,120.652,-0.000,0.000,-0.000,-33.293,33.293,-0.000,85.080,0.000,0.000,-0.000,-0.000,0.000,0.000,85.080,-33.293,0.000,0.000,0.000,0.000,-33.537,60.961
658a37c4-2810-4887-834d-bd32cfd6122f,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-07,positive,291.774,88.976,126.075,-52.586,-0.000,-0.000,88.976,291.774,126.075,52.586,-0.000,-0.000,126.210,126.210,255.241,-0.000,-0.000,-0.000,-52.586,52.586,0.000,138.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,138.795,-52.586,0.000,-0.000,-0.000,0.000,-52.586,101.399
ed46cbf4-2064-470f-a1bf-2ea237e3e48c,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-06,negative,146.324,23.682,47.673,-33.293,0.000,0.000,24.020,145.764,47.610,33.598,-0.000,-0.000,47.673,47.673,122.333,0.000,0.000,0.000,-33.370,33.370,0.000,84.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.834,-33.576,-0.000,0.000,0.000,-0.000,-33.537,60.961
6dd153d0-10ab-4b28-8a38-4499444509b1,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-06,negative,291.774,88.977,126.075,-52.586,0.000,0.000,88.977,291.774,126.075,52.586,0.000,0.000,126.210,126.210,255.241,0.000,0.000,0.000,-52.586,52.586,-0.000,138.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.795,-52.586,-0.000,-0.000,-0.000,-0.000,-52.586,101.399
ed46cbf4-2064-470f-a1bf-2ea237e3e48c,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,5.25990120955365,5.25990120955365,12.897153571728893,90.0,90.0,120.00000000000001,1e-06,positive,146.323,23.682,47.672,-33.293,-0.000,0.000,23.682,146.323,47.672,33.293,0.000,-0.000,46.148,46.148,121.479,0.000,0.000,-0.000,-33.293,33.293,-0.000,85.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.834,-33.576,0.000,-0.000,-0.000,0.000,-33.537,60.961
6dd153d0-10ab-4b28-8a38-4499444509b1,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-1253219,mp-1253219,4.965817342637118,4.965817342637118,12.176509407291562,90.0,90.0,120.00000000000001,1e-06,positive,291.774,88.976,126.075,-52.586,-0.000,-0.000,88.976,291.774,126.075,52.587,-0.000,-0.000,126.210,126.210,255.241,-0.000,-0.000,-0.000,-52.586,52.587,0.000,138.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.795,-52.586,0.000,0.000,0.000,0.000,-52.586,101.399
137db192-88b5-40a7-8f73-63cafd9135db,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,4.950254797484415,4.950254797484415,12.186921882666377,90.0,90.0,120.00000000000001,1e-08,negative,290.629,89.875,126.267,-52.067,0.001,0.001,89.874,290.626,126.267,52.064,0.001,0.001,126.920,126.918,256.924,-0.002,0.001,0.001,-52.064,52.065,0.001,138.200,0.001,0.001,0.004,0.002,0.002,-0.002,138.202,-52.064,0.004,0.002,0.002,-0.002,-52.064,100.378
6d470ead-69d2-4a50-a181-144ea956f038,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-08,negative,145.360,24.870,47.735,-33.440,-0.000,-0.000,9.323,128.746,38.717,31.917,-0.000,0.000,40.834,40.834,119.218,0.000,-0.000,0.000,-32.007,32.007,-0.000,86.007,0.000,-0.000,0.000,-0.000,0.000,0.000,86.007,-32.007,0.000,0.000,0.000,-0.000,-32.007,62.349
137db192-88b5-40a7-8f73-63cafd9135db,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,4.950254797484415,4.950254797484415,12.186921882666377,90.0,90.0,120.00000000000001,1e-08,positive,290.625,89.872,126.264,-52.064,-0.000,-0.001,89.873,290.626,126.266,52.065,-0.000,0.000,126.915,126.915,256.921,0.000,-0.000,0.000,-52.065,52.065,-0.000,138.201,0.000,0.000,-0.005,-0.003,-0.003,0.002,138.200,-52.066,-0.001,-0.000,-0.001,0.001,-52.065,100.376
6d470ead-69d2-4a50-a181-144ea956f038,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-08,positive,147.991,23.294,48.031,-32.007,0.000,-0.000,24.870,145.363,47.736,33.439,0.000,-0.000,48.031,48.031,123.254,0.000,0.000,-0.000,-32.007,32.007,-0.000,86.007,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.007,-32.007,-0.000,-0.000,-0.000,0.000,-32.007,62.349
a50336d7-6868-4a04-a7fb-8b07601cfe49,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-07,negative,147.992,23.294,48.031,-32.007,-0.000,0.000,24.870,145.361,47.736,33.440,-0.000,-0.000,48.031,48.031,123.254,-0.000,-0.000,0.000,-33.337,33.337,-0.000,84.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.847,-33.337,0.000,-0.000,0.000,-0.000,-32.007,62.349
a50336d7-6868-4a04-a7fb-8b07601cfe49,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-07,positive,145.361,24.870,47.736,-33.439,0.000,-0.000,9.347,128.772,38.731,31.917,0.000,-0.000,48.031,48.031,123.254,-0.000,0.000,0.000,-32.007,32.007,-0.000,86.007,-0.000,-0.000,0.000,0.000,0.000,0.000,84.847,-33.337,-0.000,-0.000,-0.000,0.000,-32.007,62.349
af0d3905-9b90-4865-afdc-00f855c4626a,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-06,negative,147.992,23.294,48.032,-32.007,-0.000,0.000,9.344,128.769,38.729,31.917,-0.000,0.000,40.847,40.847,119.225,-0.000,-0.000,0.000,-32.411,32.411,0.000,82.416,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.007,-32.007,-0.000,-0.000,0.000,-0.000,-33.154,60.665
af0d3905-9b90-4865-afdc-00f855c4626a,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,AlO3,mp-35200,mp-35200,5.240210361424717,5.240210361424717,12.89715357061408,90.0,90.0,120.00000000000001,1e-06,positive,147.991,23.294,48.031,-32.007,0.000,-0.000,17.107,137.065,43.232,32.678,0.000,0.000,48.031,48.031,123.254,0.000,0.000,-0.000,-32.007,32.007,-0.000,86.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.007,-32.007,0.000,0.000,-0.000,0.000,-33.154,60.665
