calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2ac82f9-f24b-41e6-8357-ce5fcf32e1af,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.91417392340592,8.91417392340592,8.91417392340592,90.0,90.0,90.0,1e-06,negative,55222.179,55222.304,55222.271,5.428,-0.573,4.157,54232.121,54232.014,54232.125,3.594,4.255,4.392,50765.596,50765.625,50765.392,1.641,2.232,3.676,51787.208,51787.193,51787.193,37.379,-11.441,12.976,43676.473,43676.671,43676.309,-1.700,30.452,1.868,50286.679,50286.687,50286.716,-6.225,7.821,24.845
1d05ca46-1d91-46e2-b9aa-f5f082932b12,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,7.070222214052001,7.070222214052001,7.070222214052001,90.0,90.0,90.0,1e-06,negative,5657.505,5332.832,5332.832,-0.000,-0.000,-0.000,5332.832,5657.505,5332.832,-0.000,-0.000,-0.000,5332.832,5332.832,5657.505,-0.000,-0.000,-0.000,-0.005,3.370,3.370,318.406,-0.000,-0.000,3.370,-0.005,3.370,-0.000,318.406,-0.000,3.370,3.370,-0.005,-0.000,-0.000,318.406
e2ac82f9-f24b-41e6-8357-ce5fcf32e1af,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,8.91417392340592,8.91417392340592,8.91417392340592,90.0,90.0,90.0,1e-06,positive,-1163.281,-1163.279,-1163.279,0.000,0.000,0.000,-1163.279,-1163.281,-1163.279,0.000,0.000,0.000,-1163.279,-1163.279,-1163.281,0.000,0.000,0.000,-0.442,-0.442,-0.442,0.000,0.000,0.000,0.479,0.479,0.479,0.000,-0.000,0.000,-51310.693,-51310.726,-51310.687,23.704,9.047,50.785
1d05ca46-1d91-46e2-b9aa-f5f082932b12,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A4--C--dc,A4--C--dc,7.070222214052001,7.070222214052001,7.070222214052001,90.0,90.0,90.0,1e-06,positive,5664.019,5346.075,5346.075,-0.000,0.000,0.000,5346.075,5664.019,5346.075,0.000,-0.000,0.000,5346.075,5346.075,5664.019,0.000,0.000,-0.000,0.005,-3.370,-3.370,318.406,0.000,0.000,-3.370,0.005,-3.370,0.000,318.406,0.000,-3.370,-3.370,0.005,0.000,0.000,318.406
4ce454e4-2620-4c6a-aff0-0d75fb81e484,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.373181547905431,7.373181547905431,3.5557889127400983,90.0,90.0,90.0,1e-08,negative,4752.927,6254.821,599.752,-0.000,0.000,0.000,6254.818,4752.930,599.752,0.000,-0.000,0.000,599.690,599.690,-20138.648,0.000,0.000,0.000,-0.004,0.019,0.008,-82.667,-0.000,0.000,0.019,-0.003,0.008,0.000,-82.667,0.000,-0.174,0.175,0.000,-0.001,0.028,-3.943
305a0506-f7d9-4134-b237-5969ae60cade,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,6.51797533147369,6.51797533147369,3.589297880956522,90.0,90.0,90.0,1e-08,negative,-493581.246,-375274.876,-717387.429,-148525.460,-19923.601,33730.569,-550971.212,-274136.221,-376785.194,-29882.447,-58193.058,8651.507,-524619.027,-468624.356,-430506.943,-32074.262,-72130.668,29722.575,-662802.568,-640226.741,-341135.153,-124681.156,-122572.925,16687.231,-835182.602,-611513.575,-529322.290,-22408.149,-25476.102,61581.332,-593372.652,-591730.525,-357421.436,-114079.816,-101988.873,25912.677
4ce454e4-2620-4c6a-aff0-0d75fb81e484,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.373181547905431,7.373181547905431,3.5557889127400983,90.0,90.0,90.0,1e-08,positive,4752.794,6255.262,599.624,0.000,0.000,-0.000,6255.265,4752.791,599.624,0.000,0.000,-0.000,599.686,599.686,-20141.735,-0.000,-0.000,-0.000,0.004,-0.019,-0.008,-82.667,0.000,0.000,-0.019,0.003,-0.008,-0.000,-82.667,-0.000,0.174,-0.174,-0.000,0.001,0.012,-3.943
305a0506-f7d9-4134-b237-5969ae60cade,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,6.51797533147369,6.51797533147369,3.589297880956522,90.0,90.0,90.0,1e-08,positive,610684.099,589933.169,605861.477,91738.201,30958.854,-73377.114,238273.561,450617.377,488049.362,86744.474,130580.058,-28712.343,646166.599,565558.599,413419.569,33935.016,79270.250,-56132.123,437112.278,891695.154,555697.369,103437.463,74157.411,-47993.268,39166.486,63274.472,396412.910,147072.442,70960.042,23104.925,557441.389,511311.959,344056.961,93017.864,182544.587,-29688.225
2c656de4-50c5-4f61-9fc4-a923a8b03405,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.373181547905431,7.373181547905431,3.5557889127400983,90.0,90.0,90.0,1e-07,negative,4753.574,6252.785,600.328,-0.000,0.000,0.000,6252.785,4753.575,600.328,0.000,-0.000,-0.000,599.693,599.729,-20124.760,-0.000,-0.000,-0.000,-0.059,0.212,0.081,-82.667,0.000,0.000,0.212,-0.059,0.081,0.000,-82.667,0.000,-0.049,0.052,0.000,-0.000,-0.002,-3.943
e8a3d0a1-b976-4122-8212-ce203363462c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,6.51797533147369,6.51797533147369,3.589297880956522,90.0,90.0,90.0,1e-07,negative,-67141.839,-59913.763,-80780.293,-9229.927,-4200.143,2561.915,-36842.879,-49979.796,-49498.645,-1793.925,-8967.666,4012.772,-55531.653,-60275.066,-31815.007,-7254.519,-7615.668,2275.358,-39571.924,-68385.429,-54000.997,-9341.158,3006.144,3461.889,-52770.757,-56963.801,-55254.371,-14014.731,-8167.236,3871.373,-30172.442,-75327.203,-47632.142,-17627.859,-11299.602,3594.144
2c656de4-50c5-4f61-9fc4-a923a8b03405,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.373181547905431,7.373181547905431,3.5557889127400983,90.0,90.0,90.0,1e-07,positive,4752.216,6257.228,599.047,0.000,0.000,-0.000,6257.229,4752.216,599.047,0.000,0.000,0.000,599.665,599.665,-20155.623,-0.000,-0.000,-0.000,0.059,-0.212,-0.081,-82.667,-0.000,-0.000,-0.212,0.059,-0.081,-0.000,-82.667,-0.000,0.049,-0.052,-0.000,0.000,-0.002,-3.943
e8a3d0a1-b976-4122-8212-ce203363462c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,6.51797533147369,6.51797533147369,3.589297880956522,90.0,90.0,90.0,1e-07,positive,100961.997,102770.317,65489.595,8620.056,10927.367,-7728.559,66000.872,41616.020,55539.175,1769.955,-1384.541,-3397.195,11713.721,18942.296,39072.099,16302.591,6954.285,2296.032,63204.790,57422.443,51409.508,2023.293,2320.159,-4245.368,1397.258,-856.438,6681.474,4564.921,2866.530,874.491,59817.416,52811.766,85486.070,16039.061,10448.708,-4152.258
42af00fd-c15a-4e53-b86c-2f1f795a7efc,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.373181547905431,7.373181547905431,3.5557889127400983,90.0,90.0,90.0,1e-06,negative,4759.618,6232.840,606.077,0.000,0.000,0.000,6232.840,4759.618,606.077,0.000,0.000,0.000,599.921,599.921,-19985.879,0.000,0.000,0.000,-2.508,4.030,0.805,-82.670,-0.000,-0.000,4.030,-2.508,0.805,0.000,-82.670,0.000,0.014,0.015,0.004,-0.000,-0.000,-3.943
8f68e6e4-e821-45aa-acd4-b5d5c6591f0a,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,6.51797533147369,6.51797533147369,3.589297880956522,90.0,90.0,90.0,1e-06,negative,1530.419,-4154.763,-2891.240,-1418.370,-494.729,-91.869,-6488.680,-3958.620,-6464.290,-2022.172,404.491,345.105,-3421.475,-5499.512,-2538.471,-565.452,-725.833,576.804,-4598.812,-3240.579,-3991.604,-768.406,-838.182,-100.319,-3317.525,-8401.251,-5359.714,-2152.410,-492.622,301.386,-6332.075,-7213.053,-5720.013,-1239.255,-643.556,553.453
42af00fd-c15a-4e53-b86c-2f1f795a7efc,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,7.373181547905431,7.373181547905431,3.5557889127400983,90.0,90.0,90.0,1e-06,positive,4746.028,6277.279,593.269,-0.000,0.000,-0.000,6277.279,4746.028,593.269,0.000,-0.000,-0.000,599.457,599.453,-20294.504,0.000,0.000,-0.000,2.508,-4.030,-0.805,-82.670,-0.000,-0.000,-4.030,2.508,-0.805,-0.000,-82.670,-0.000,-0.014,-0.015,-0.004,0.000,0.000,-3.943
8f68e6e4-e821-45aa-acd4-b5d5c6591f0a,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A5--beta-Sn,A5--beta-Sn,6.51797533147369,6.51797533147369,3.589297880956522,90.0,90.0,90.0,1e-06,positive,6616.389,2500.911,4170.801,1116.441,395.299,307.023,2807.430,10136.615,8470.467,159.570,-238.161,-156.593,7201.714,5986.480,12193.228,1090.013,349.400,-396.366,5255.782,5630.009,4363.768,1871.120,1433.128,-324.482,4290.870,4342.122,4716.270,508.563,655.493,-293.061,8375.090,9210.511,8304.662,1065.824,1208.157,-690.750
3f96295b-1733-4e9c-a839-343d89be6da6,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,3.92060412528624,3.92060412528624,5.878257706654501,90.0,90.0,90.0,1e-08,negative,14156.106,1030.698,2318.481,0.000,-0.000,-0.000,1030.698,14156.106,2318.481,-0.000,0.000,-0.000,2318.396,2318.396,5210.424,0.000,0.000,-0.000,-0.068,-0.068,-0.152,2317.350,-0.000,-0.000,-0.068,-0.068,-0.152,-0.000,2317.350,-0.000,-0.030,-0.030,-0.068,-0.000,-0.000,1029.719
3f96295b-1733-4e9c-a839-343d89be6da6,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,3.92060412528624,3.92060412528624,5.878257706654501,90.0,90.0,90.0,1e-08,positive,14157.500,1030.758,2318.616,-0.000,-0.000,0.000,1030.758,14157.500,2318.616,-0.000,-0.000,0.000,2318.701,2318.701,5211.109,0.000,0.000,0.000,0.068,0.068,0.152,2317.350,0.000,0.000,0.068,0.068,0.152,0.000,2317.350,0.000,0.030,0.030,0.068,-0.000,0.000,1029.719
a669ae7d-01bb-4039-86f3-bc6a05fb18c5,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,3.92060412528624,3.92060412528624,5.878257706654501,90.0,90.0,90.0,1e-07,negative,14149.836,1030.426,2317.871,-0.000,0.000,-0.000,1030.426,14149.836,2317.871,0.000,-0.000,-0.000,2317.025,2317.025,5207.340,-0.000,-0.000,-0.000,-0.678,-0.679,-1.524,2317.350,0.000,-0.000,-0.679,-0.678,-1.524,0.000,2317.350,-0.000,-0.302,-0.302,-0.678,-0.000,-0.000,1029.719
a669ae7d-01bb-4039-86f3-bc6a05fb18c5,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,3.92060412528624,3.92060412528624,5.878257706654501,90.0,90.0,90.0,1e-07,positive,14163.770,1031.029,2319.226,-0.000,-0.000,0.000,1031.029,14163.770,2319.226,-0.000,-0.000,0.000,2320.073,2320.073,5214.193,-0.000,-0.000,0.000,0.678,0.679,1.524,2317.350,-0.000,0.000,0.679,0.678,1.524,-0.000,2317.350,0.000,0.302,0.302,0.678,-0.000,0.000,1029.719
06ce3928-f70b-421d-93e7-5e86234df469,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,3.92060412528624,3.92060412528624,5.878257706654501,90.0,90.0,90.0,1e-06,negative,14087.129,1027.714,2311.770,0.000,0.000,-0.000,1027.714,14087.129,2311.770,0.000,0.000,-0.000,2303.309,2303.309,5176.498,-0.000,-0.000,-0.000,-6.781,-6.785,-15.243,2317.350,0.000,-0.000,-6.785,-6.781,-15.243,0.000,2317.350,-0.000,-3.017,-3.022,-6.781,-0.000,-0.000,1029.719
06ce3928-f70b-421d-93e7-5e86234df469,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,3.92060412528624,3.92060412528624,5.878257706654501,90.0,90.0,90.0,1e-06,positive,14226.477,1033.742,2325.327,-0.000,-0.000,0.000,1033.742,14226.477,2325.327,-0.000,-0.000,0.000,2333.788,2333.788,5245.035,-0.000,-0.000,0.000,6.781,6.785,15.243,2317.350,-0.000,0.000,6.785,6.781,15.243,-0.000,2317.350,0.000,3.017,3.022,6.781,-0.000,0.000,1029.719
b0ec986d-a24b-4338-abda-b959dfbcbe88,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.479875347628441,3.479875347628441,3.479875347628441,90.0,90.0,90.0,1e-08,negative,20003.265,326.663,326.663,0.000,0.000,0.000,326.663,20003.265,326.663,0.000,-0.000,0.000,326.663,326.663,20003.265,0.000,0.000,-0.000,0.000,0.027,0.027,324.671,0.000,0.000,0.027,0.000,0.027,0.000,324.671,0.000,0.027,0.027,0.000,0.000,0.000,324.671
fce55cf3-4769-4454-89c1-7353afb3fd6b,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8814607507862298,3.8814607507862298,3.8814607507862298,90.0,90.0,90.0,1e-08,negative,7991.093,-3.326,-3.326,-0.000,-0.000,-0.000,-3.326,7991.093,-3.326,-0.000,0.000,-0.000,-3.326,-3.326,7991.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.742,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.742,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.742
f74c9eae-9f8b-4395-a682-5398418e0d6e,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,oqmd-20089,3.9695436258876566,3.9695436258876566,3.9695436258876566,90.0,90.0,90.0,1e-08,negative,-74.208,0.396,0.396,0.000,0.000,0.000,0.396,-74.208,0.396,-0.000,0.000,-0.000,0.396,0.396,-74.208,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.119,0.000,0.000,-0.000,-0.000,0.000,0.000,0.119,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.119
b0ec986d-a24b-4338-abda-b959dfbcbe88,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.479875347628441,3.479875347628441,3.479875347628441,90.0,90.0,90.0,1e-08,positive,20005.391,326.610,326.610,-0.000,-0.000,-0.000,326.610,20005.391,326.610,-0.000,-0.000,-0.000,326.610,326.610,20005.391,-0.000,-0.000,-0.000,-0.000,-0.027,-0.027,324.671,-0.000,-0.000,-0.027,-0.000,-0.027,-0.000,324.671,-0.000,-0.027,-0.027,-0.000,-0.000,-0.000,324.671
fce55cf3-4769-4454-89c1-7353afb3fd6b,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8814607507862298,3.8814607507862298,3.8814607507862298,90.0,90.0,90.0,1e-08,positive,7992.175,-3.325,-3.325,0.000,-0.000,-0.000,-3.325,7992.175,-3.325,0.000,0.000,0.000,-3.325,-3.325,7992.175,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.742,0.000,0.000,0.000,0.000,0.000,0.000,-3.742,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.742
f74c9eae-9f8b-4395-a682-5398418e0d6e,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,oqmd-20089,3.9695436258876566,3.9695436258876566,3.9695436258876566,90.0,90.0,90.0,1e-08,positive,-74.359,0.396,0.396,-0.000,0.000,-0.000,0.396,-74.359,0.396,0.000,-0.000,0.000,0.396,0.396,-74.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.119,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.119
2a08e670-bdb8-492b-82dc-20df3fa33bec,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.479875347628441,3.479875347628441,3.479875347628441,90.0,90.0,90.0,1e-07,negative,19993.695,326.904,326.904,0.000,0.000,0.000,326.904,19993.695,326.904,0.000,0.000,0.000,326.904,326.904,19993.695,0.000,0.000,0.000,-0.000,0.267,0.266,324.671,0.000,0.000,0.267,-0.000,0.266,0.000,324.671,0.000,0.267,0.266,-0.000,0.000,0.000,324.671
935ab9db-eacf-4518-b09b-02e354112328,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8814607507862298,3.8814607507862298,3.8814607507862298,90.0,90.0,90.0,1e-07,negative,7986.226,-3.326,-3.326,-0.000,-0.000,-0.000,-3.326,7986.226,-3.326,-0.000,-0.000,-0.000,-3.326,-3.326,7986.226,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-3.742,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-3.742,-0.000,-0.000,-0.001,0.000,0.000,0.000,-3.742
9fb2104f-c9a2-4dae-9994-85318bf307a9,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,oqmd-20089,3.9695436258876566,3.9695436258876566,3.9695436258876566,90.0,90.0,90.0,1e-07,negative,-73.526,0.396,0.396,0.000,-0.000,0.000,0.396,-73.526,0.396,-0.000,0.000,0.000,0.396,0.396,-73.526,0.000,0.000,0.000,-0.000,-0.000,0.000,0.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.119,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.119
2a08e670-bdb8-492b-82dc-20df3fa33bec,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.479875347628441,3.479875347628441,3.479875347628441,90.0,90.0,90.0,1e-07,positive,20014.961,326.369,326.369,-0.000,0.000,-0.000,326.369,20014.961,326.369,-0.000,0.000,-0.000,326.369,326.369,20014.961,-0.000,-0.000,0.000,0.000,-0.267,-0.266,324.671,-0.000,-0.000,-0.267,0.000,-0.266,-0.000,324.671,-0.000,-0.267,-0.266,0.000,-0.000,-0.000,324.671
935ab9db-eacf-4518-b09b-02e354112328,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8814607507862298,3.8814607507862298,3.8814607507862298,90.0,90.0,90.0,1e-07,positive,7997.042,-3.325,-3.325,0.000,0.000,0.000,-3.325,7997.042,-3.325,0.000,-0.000,-0.000,-3.325,-3.325,7997.042,0.000,0.000,0.000,0.000,0.000,0.001,-3.742,0.000,0.000,0.000,-0.000,0.001,0.000,-3.742,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-3.742
9fb2104f-c9a2-4dae-9994-85318bf307a9,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,oqmd-20089,3.9695436258876566,3.9695436258876566,3.9695436258876566,90.0,90.0,90.0,1e-07,positive,-75.042,0.396,0.396,-0.000,0.000,-0.000,0.396,-75.042,0.396,0.000,-0.000,-0.000,0.396,0.396,-75.042,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.119,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.119,0.000,0.000,-0.000,0.000,-0.000,0.000,0.119
90c04d9c-0b0d-46d5-8807-b98d19ed4054,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.479875347628441,3.479875347628441,3.479875347628441,90.0,90.0,90.0,1e-06,negative,19898.000,329.309,329.309,0.000,0.000,0.000,329.309,19898.000,329.309,0.000,-0.000,0.000,329.309,329.309,19898.000,0.000,0.000,0.000,-0.000,2.671,2.662,324.671,0.000,0.000,2.671,-0.000,2.662,0.000,324.671,0.000,2.671,2.662,-0.000,0.000,0.000,324.671
d18a49e8-ad35-487e-a883-d1551d1fa53c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8814607507862298,3.8814607507862298,3.8814607507862298,90.0,90.0,90.0,1e-06,negative,7937.555,-3.329,-3.329,-0.000,-0.000,-0.000,-3.329,7937.555,-3.329,-0.000,-0.000,0.000,-3.329,-3.329,7937.555,-0.000,-0.000,-0.000,0.000,-0.003,-0.007,-3.742,-0.000,0.000,-0.003,0.000,-0.007,-0.000,-3.742,0.000,-0.003,-0.007,0.000,-0.000,-0.000,-3.742
f51e618b-af4d-419a-8811-b18cd0ed9f32,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,oqmd-20089,3.9695436258876566,3.9695436258876566,3.9695436258876566,90.0,90.0,90.0,1e-06,negative,-66.702,0.396,0.396,-0.000,0.000,0.000,0.396,-66.702,0.396,0.000,0.000,-0.000,0.396,0.396,-66.702,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.119,0.000,0.000,-0.000,-0.000,0.000,0.000,0.119,0.000,-0.000,0.000,-0.000,0.000,0.000,0.119
90c04d9c-0b0d-46d5-8807-b98d19ed4054,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.479875347628441,3.479875347628441,3.479875347628441,90.0,90.0,90.0,1e-06,positive,20110.656,323.964,323.964,-0.000,-0.000,-0.000,323.964,20110.656,323.964,-0.000,-0.000,-0.000,323.964,323.964,20110.656,-0.000,0.000,-0.000,0.000,-2.671,-2.662,324.671,-0.000,-0.000,-2.671,0.000,-2.662,-0.000,324.671,-0.000,-2.671,-2.662,0.000,-0.000,-0.000,324.671
