calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d70a6ae-7cf3-478d-9580-4bb9183a026a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5569074074821145,2.5569074074821145,4.132067219503745,90.0,90.0,119.99999999999999,1e-06,positive,222.262,152.805,110.717,0.000,-0.000,0.000,152.804,222.262,110.717,0.000,0.000,0.000,110.717,110.717,272.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.996,0.000,0.000,0.000,-0.000,-0.000,0.000,42.996,0.000,0.000,-0.000,0.000,0.000,-0.000,34.729
4ef99725-ede6-43e9-a808-37c6f4c87faf,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-08,negative,751.748,751.748,751.748,-0.000,0.000,0.000,751.748,751.748,751.748,0.000,-0.000,0.000,751.748,751.748,751.748,0.000,0.000,0.000,286.218,286.218,286.218,286.218,-0.000,-0.000,286.218,286.218,286.218,-0.000,286.218,-0.000,286.218,286.218,286.218,-0.000,-0.000,286.218
966511a4-429d-4eb3-8810-79cc5db9d991,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0,1e-08,negative,171.797,263.589,263.589,0.000,0.000,0.000,263.589,171.797,263.589,0.000,0.000,0.000,263.589,263.589,171.797,0.000,0.000,0.000,0.000,0.000,0.000,-206.740,0.000,0.000,0.000,0.000,0.000,0.000,-206.740,0.000,0.000,0.000,0.000,0.000,0.000,-206.740
4ef99725-ede6-43e9-a808-37c6f4c87faf,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-286.218,-286.218,-286.218,286.218,-0.000,0.000,-286.218,-286.218,-286.218,-0.000,286.218,0.000,-286.218,-286.218,-286.218,-0.000,0.000,286.218
966511a4-429d-4eb3-8810-79cc5db9d991,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0,1e-08,positive,171.797,263.589,263.589,-0.000,-0.000,0.000,263.589,171.797,263.589,-0.000,-0.000,-0.000,263.589,263.589,171.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-206.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-206.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-206.740
94a8988b-98c8-4071-9656-3570427d0d7b,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-07,negative,751.747,751.747,751.747,0.000,0.000,0.000,751.747,751.747,751.747,0.000,0.000,0.000,751.747,751.747,751.747,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
82f212f7-bb5b-4044-97a4-77ab844b907f,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0,1e-07,negative,171.797,263.589,263.589,0.000,0.000,0.000,263.589,171.797,263.589,0.000,0.000,-0.000,263.589,263.589,171.797,0.000,0.000,-0.000,0.000,0.000,0.000,-206.740,0.000,-0.000,0.000,0.000,0.000,-0.000,-206.740,0.000,0.000,0.000,0.000,0.000,0.000,-206.740
94a8988b-98c8-4071-9656-3570427d0d7b,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
82f212f7-bb5b-4044-97a4-77ab844b907f,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0,1e-07,positive,171.797,263.589,263.589,-0.000,-0.000,-0.000,263.589,171.797,263.589,-0.000,-0.000,-0.000,263.589,263.589,171.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-206.740,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-206.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-206.740
0aec6794-040a-4cb0-a751-d5ca1f90b9fc,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-06,negative,751.730,751.732,751.732,0.000,0.000,0.000,751.732,751.730,751.732,0.000,0.000,0.000,751.732,751.732,751.730,0.000,0.000,0.000,2.251,2.251,2.251,2.251,-0.000,-0.000,2.251,2.251,2.251,-0.000,2.251,-0.000,2.251,2.251,2.251,-0.000,-0.000,2.251
f5eb62de-8e2f-48d0-8a4a-392aad13ae0c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0,1e-06,negative,171.796,263.589,263.589,0.000,0.000,-0.000,263.589,171.796,263.589,0.000,0.000,0.000,263.589,263.589,171.796,0.000,0.000,0.000,0.001,0.001,0.001,-206.740,0.000,0.000,0.001,0.001,0.001,0.000,-206.740,0.000,0.001,0.001,0.001,0.000,0.000,-206.740
0aec6794-040a-4cb0-a751-d5ca1f90b9fc,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.251,-2.251,-2.251,2.251,0.000,-0.000,-2.251,-2.251,-2.251,0.000,2.251,-0.000,-2.251,-2.251,-2.251,0.000,-0.000,2.251
f5eb62de-8e2f-48d0-8a4a-392aad13ae0c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A4--C--dc,A4--C--dc,4.917561596242963,4.917561596242963,4.917561596242963,90.0,90.0,90.0,1e-06,positive,171.797,263.590,263.590,-0.000,-0.000,-0.000,263.590,171.797,263.590,-0.000,-0.000,-0.000,263.590,263.590,171.797,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-206.740,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-206.740,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-206.740
24f8fb5f-6c4d-43e9-8298-0cf0950ad1a1,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0,1e-08,negative,116.783,197.031,62.645,0.000,0.000,-0.000,197.031,116.783,62.645,0.000,0.000,-0.000,62.645,62.645,273.177,0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.756,0.000,0.000,0.000,-0.000,0.000,0.000,-26.756,-0.000,0.000,-0.000,-0.000,0.000,0.000,-104.839
a029e51c-6c5d-4032-93e3-d45e6f50a360,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-08,negative,1715.366,0.000,129.725,0.000,0.000,0.000,0.000,1715.366,129.725,0.000,0.000,0.000,172.333,172.333,26.065,0.000,0.000,-0.000,0.000,-0.057,-0.004,-0.016,-0.000,0.000,-0.057,0.000,-0.004,0.000,-0.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
24f8fb5f-6c4d-43e9-8298-0cf0950ad1a1,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0,1e-08,positive,116.783,197.031,62.645,-0.000,-0.000,0.000,197.031,116.783,62.645,-0.000,-0.000,0.000,62.645,62.645,273.177,0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.756,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-26.756,0.000,-0.000,0.000,0.000,-0.000,-0.000,-104.839
a029e51c-6c5d-4032-93e3-d45e6f50a360,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.057,0.004,-0.016,-0.000,-0.000,0.057,-0.000,0.004,-0.000,-0.016,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
a661d87f-51da-4222-b633-315ecb71857c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0,1e-07,negative,116.783,197.031,62.645,0.000,0.000,-0.000,197.031,116.783,62.645,0.000,0.000,-0.000,62.645,62.645,273.177,0.000,0.000,-0.000,-0.000,0.000,-0.000,-26.756,0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.756,-0.000,0.000,-0.000,-0.000,0.000,0.000,-104.839
a6e1a795-b8c1-40f7-8648-2e5baf5cfb43,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-07,negative,1139.910,1138.864,172.332,0.000,-0.000,0.000,1138.864,1139.910,172.332,-0.000,0.000,-0.000,172.333,172.333,26.065,0.000,0.000,0.000,0.000,-0.006,-0.000,-0.002,0.000,-0.000,-0.006,0.000,-0.000,0.000,-0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
a661d87f-51da-4222-b633-315ecb71857c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0,1e-07,positive,116.783,197.031,62.645,-0.000,0.000,0.000,197.031,116.783,62.645,-0.000,-0.000,0.000,62.645,62.645,273.177,-0.000,-0.000,0.000,0.000,-0.000,0.000,-26.756,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.756,0.000,-0.000,0.000,0.000,0.000,-0.000,-104.839
a6e1a795-b8c1-40f7-8648-2e5baf5cfb43,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.006,0.000,-0.002,-0.000,0.000,0.006,-0.000,0.000,-0.000,-0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
cf4f5f1c-4e5c-44cf-9724-b1a17ec356a4,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0,1e-06,negative,116.784,197.031,62.645,0.000,0.000,-0.000,197.031,116.784,62.645,0.000,-0.000,-0.000,62.645,62.645,273.178,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.756,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.756,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-104.839
d67f65b2-5d55-4143-9847-3b35ea3c5c79,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-06,negative,1139.342,1139.358,172.326,0.000,-0.000,0.000,1139.358,1139.342,172.326,-0.000,0.000,-0.000,172.332,172.332,26.065,0.000,0.000,-0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
cf4f5f1c-4e5c-44cf-9724-b1a17ec356a4,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.510857610860649,4.510857610860649,2.4407884487266203,90.0,90.0,90.0,1e-06,positive,116.783,197.030,62.645,-0.000,0.000,0.000,197.030,116.783,62.645,-0.000,-0.000,0.000,62.645,62.645,273.176,-0.000,0.000,0.000,0.000,-0.000,0.000,-26.756,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.756,0.000,0.000,0.000,0.000,-0.000,-0.000,-104.839
d67f65b2-5d55-4143-9847-3b35ea3c5c79,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
f04a0e00-381c-4790-87dc-7ad62a8db476,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-08,negative,0.000,-0.006,-0.002,-0.004,-0.000,-0.000,0.000,-0.005,-0.002,-0.003,0.000,0.000,311.022,311.022,214.010,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.012,-0.004,-0.006,0.005,-0.008,0.007,-0.012,-0.004,-0.006,0.005,0.008,-0.007
f04a0e00-381c-4790-87dc-7ad62a8db476,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.012,0.004,0.006,-0.005,-0.008,0.007,0.012,0.004,0.006,-0.005,0.008,-0.007
05490565-3929-4b3b-aecc-f2281a3fab3e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-07,negative,0.000,-0.010,-0.004,-0.007,-0.000,-0.000,0.000,-0.005,-0.002,-0.003,0.000,0.000,311.018,311.018,214.007,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.001,0.001,-0.001,-0.000,-0.000,0.000,0.001,-0.001
05490565-3929-4b3b-aecc-f2281a3fab3e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.008,0.003,0.005,0.000,0.000,0.001,0.000,0.000,-0.000,-0.001,0.001,0.001,0.000,0.000,-0.000,0.001,-0.001
9c9a6ff3-cbef-45b4-9d2e-689d87f8b702,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-06,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,311.013,311.013,214.004,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
9c9a6ff3-cbef-45b4-9d2e-689d87f8b702,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
804e90d4-ea8f-469a-8037-0ca6db572a02,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0,1e-08,negative,259.530,22.681,22.681,-0.000,-0.000,-0.000,22.681,259.530,22.681,-0.000,-0.000,-0.000,22.681,22.681,259.530,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.952,-0.000,-0.000,0.000,0.000,-0.000,0.000,-69.952,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.952
804e90d4-ea8f-469a-8037-0ca6db572a02,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0,1e-08,positive,259.530,22.681,22.681,-0.000,0.000,0.000,22.681,259.530,22.681,0.000,0.000,0.000,22.681,22.681,259.530,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-69.952,0.000,0.000,-0.000,-0.000,0.000,0.000,-69.952,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-69.952
b2e0b356-de03-49c9-b6b4-00541826699a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0,1e-07,negative,259.530,22.681,22.681,-0.000,0.000,-0.000,22.681,259.530,22.681,0.000,0.000,-0.000,22.681,22.681,259.530,0.000,0.000,-0.000,0.000,0.000,-0.000,-69.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-69.952,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.952
b2e0b356-de03-49c9-b6b4-00541826699a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0,1e-07,positive,259.530,22.681,22.681,-0.000,-0.000,0.000,22.681,259.530,22.681,0.000,0.000,0.000,22.681,22.681,259.530,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-69.952,0.000,0.000,-0.000,-0.000,0.000,0.000,-69.952,0.000,-0.000,0.000,-0.000,0.000,-0.000,-69.952
a0d239a9-e0be-4c0a-b312-0c8710806389,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0,1e-06,negative,259.531,22.681,22.681,0.000,-0.000,-0.000,22.681,259.531,22.681,-0.000,-0.000,-0.000,22.681,22.681,259.531,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-69.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-69.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.952
