calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e84dbfd4-0575-46a1-b396-793cf3ad6c07,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-08,negative,112.014,260.681,109.352,0.000,0.000,-0.000,260.681,112.014,109.352,0.000,0.000,-0.000,109.352,109.352,291.420,-0.000,0.000,0.000,-0.000,0.000,-0.000,-12.749,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.749,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.674
e84dbfd4-0575-46a1-b396-793cf3ad6c07,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-08,positive,293.896,78.799,109.352,0.000,-0.000,-0.000,78.799,293.896,109.352,0.000,-0.000,0.000,109.352,109.352,291.420,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.749,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.749,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.674
81ea3bf5-c661-4d1c-9e9a-c21631e891c1,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-07,negative,293.896,78.799,109.352,-0.000,-0.000,-0.000,78.799,293.896,109.352,-0.000,0.000,-0.000,109.352,109.352,291.420,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.749,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.749,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.674
81ea3bf5-c661-4d1c-9e9a-c21631e891c1,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-07,positive,293.896,78.799,109.352,0.000,-0.000,0.000,78.799,293.896,109.352,0.000,-0.000,-0.000,109.352,109.352,291.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.749,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.749,0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.674
0d1af1b0-46e9-45b8-8809-26a11af0d27f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-06,negative,-4880.154,5252.823,109.335,-0.003,0.001,-0.000,5251.844,-4879.175,109.335,0.000,-0.003,0.000,109.352,109.352,291.421,-0.000,0.000,0.000,-0.000,0.000,-0.000,-12.749,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.749,-0.000,0.000,-0.000,-0.000,0.000,0.000,-26.674
0d1af1b0-46e9-45b8-8809-26a11af0d27f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-06,positive,-4870.217,5242.938,109.369,-0.001,-0.001,0.000,5243.144,-4870.422,109.369,-0.001,-0.001,0.000,109.352,109.352,291.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.749,0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.674
7c24b93c-28a6-4d74-a5ff-cac88aa86223,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-08,negative,76.085,54.732,115.339,-37.211,0.000,-0.000,54.732,76.085,115.339,37.211,0.000,-0.000,107.809,107.809,123.442,-0.000,0.000,-0.000,-37.211,37.211,0.000,45.639,0.000,-0.000,0.000,0.000,0.000,0.000,45.639,-37.211,0.000,0.000,0.000,0.000,-37.211,10.676
7c24b93c-28a6-4d74-a5ff-cac88aa86223,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-08,positive,76.085,54.732,115.339,-37.211,-0.000,0.000,54.732,76.085,115.339,37.211,0.000,0.000,107.809,107.809,123.442,-0.000,-0.000,0.000,-37.211,37.211,-0.000,45.639,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.639,-37.211,-0.000,-0.000,-0.000,-0.000,-37.211,10.677
5d518e97-4b89-4b2f-837e-c97a39020bb2,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-07,negative,76.085,54.732,115.339,-37.211,0.000,-0.000,54.732,76.085,115.339,37.211,0.000,-0.000,107.809,107.809,123.442,0.000,-0.000,-0.000,-37.211,37.211,0.000,45.639,0.000,-0.000,0.000,0.000,0.000,-0.000,45.639,-37.211,0.000,0.000,0.000,-0.000,-37.211,10.677
5d518e97-4b89-4b2f-837e-c97a39020bb2,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-07,positive,76.085,54.732,115.339,-37.211,-0.000,0.000,54.732,76.085,115.339,37.211,-0.000,0.000,107.809,107.809,123.442,0.000,0.000,0.000,-37.211,37.211,-0.000,45.639,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
07924f8a-6661-42c9-8951-e0955469ef9c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-06,negative,76.085,54.732,115.339,-37.211,-0.000,-0.000,54.732,76.085,115.339,37.211,-0.000,-0.000,107.810,107.810,123.442,-0.000,0.000,-0.000,-37.211,37.211,0.000,45.639,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.639,-37.211,0.000,0.000,0.000,-0.000,-37.211,10.677
07924f8a-6661-42c9-8951-e0955469ef9c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-06,positive,76.085,54.732,115.338,-37.211,0.000,0.000,54.732,76.085,115.338,37.211,-0.000,0.000,107.809,107.809,123.442,0.000,0.000,0.000,-37.211,37.211,-0.000,45.638,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
cd8d592f-0a98-4299-aa93-3e4efd7d544c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-08,negative,290.497,73.371,73.371,0.000,-0.000,-0.000,73.371,290.497,73.371,0.000,0.000,-0.000,73.371,73.371,290.497,0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.807
cd8d592f-0a98-4299-aa93-3e4efd7d544c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-08,positive,290.497,73.371,73.371,-0.000,0.000,-0.000,73.371,290.497,73.371,-0.000,-0.000,-0.000,73.371,73.371,290.497,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.807,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.807,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.807
96d880e9-0523-44ba-8a7f-de34b4e66b7b,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-07,negative,290.497,73.371,73.371,0.000,-0.000,-0.000,73.371,290.497,73.371,0.000,0.000,0.000,73.371,73.371,290.497,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.807,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.807
96d880e9-0523-44ba-8a7f-de34b4e66b7b,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-07,positive,290.496,73.371,73.371,0.000,-0.000,-0.000,73.371,290.496,73.371,-0.000,0.000,-0.000,73.371,73.371,290.496,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.807,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.807
c788c882-c545-4727-b972-4bb290f5db81,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-06,negative,290.498,73.372,73.372,0.000,0.000,-0.000,73.372,290.498,73.372,0.000,0.000,-0.000,73.372,73.372,290.498,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.807
c788c882-c545-4727-b972-4bb290f5db81,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-06,positive,290.495,73.371,73.371,-0.000,-0.000,-0.000,73.371,290.495,73.371,0.000,0.000,-0.000,73.371,73.371,290.495,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.807,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.807
e815c070-ff5a-41ab-9021-a47698b831d1,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-08,negative,172.801,116.839,192.959,0.000,-0.000,0.000,112.623,257.393,112.612,0.000,0.000,0.000,172.990,113.214,152.910,0.000,0.000,0.000,-0.000,0.000,0.000,14.212,-0.000,0.000,0.075,0.014,0.075,0.000,90.728,0.000,0.593,0.107,0.592,0.000,-0.000,-60.300
e815c070-ff5a-41ab-9021-a47698b831d1,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-08,positive,152.676,113.201,172.843,-0.000,-0.000,-0.000,112.473,257.366,112.462,-0.000,0.000,-0.000,172.840,113.187,152.760,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.212,0.000,-0.000,-0.075,-0.014,-0.075,-0.000,90.728,-0.000,-0.593,-0.107,-0.592,-0.000,-0.000,-60.300
36f40e44-5174-4fd3-9b14-7417e118ada4,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-07,negative,172.801,116.839,192.959,0.000,-0.000,0.000,112.556,257.381,112.544,0.000,-0.000,0.000,172.922,113.202,152.843,0.000,0.000,0.000,0.059,0.011,0.059,-59.673,-0.000,0.000,0.008,0.001,0.008,0.000,90.728,0.000,0.000,0.000,-0.000,0.000,-0.000,13.570
36f40e44-5174-4fd3-9b14-7417e118ada4,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-07,positive,172.801,116.839,192.959,0.000,0.000,-0.000,116.172,258.034,116.159,-0.000,-0.000,-0.000,172.907,113.199,152.828,-0.000,0.000,-0.000,-0.059,-0.011,-0.059,-59.673,0.000,-0.000,-0.008,-0.001,-0.008,-0.000,90.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.570
3042f2e7-e437-41df-b416-96c0152b8f76,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-06,negative,152.752,113.216,172.919,0.000,0.000,0.000,112.549,257.381,112.538,0.000,-0.000,0.000,192.957,116.823,172.869,0.000,0.000,0.000,0.006,0.001,0.006,-59.674,0.000,0.000,0.000,0.000,0.000,0.000,90.728,0.000,0.006,0.001,0.005,0.000,-0.000,-60.315
3042f2e7-e437-41df-b416-96c0152b8f76,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-06,positive,172.800,116.838,192.959,0.000,0.000,-0.000,112.547,257.378,112.535,-0.000,-0.000,-0.000,192.955,116.822,172.868,-0.000,0.000,-0.000,-0.006,-0.001,-0.006,-59.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.728,-0.000,-0.006,-0.001,-0.005,-0.000,0.000,-60.315
5a41de63-e1a3-402e-be55-f6ba6cda0e26,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-08,negative,189.997,85.362,85.362,-0.000,0.000,-0.000,85.362,189.997,85.362,-0.000,0.000,-0.000,85.362,85.362,189.997,-0.000,0.000,0.000,-33.609,-33.609,-33.609,16.011,0.000,-0.000,-33.609,-33.609,-33.609,0.000,16.011,-0.000,-33.609,-33.609,-33.609,0.000,0.000,16.011
b2e28131-8378-429c-a14a-32a440f7c0bb,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-08,negative,258.129,163.124,163.124,0.000,0.000,0.000,163.124,258.129,163.124,0.000,0.000,0.000,163.124,163.124,258.129,0.000,0.000,0.000,6.361,6.361,6.361,14.659,-0.000,0.000,6.361,6.361,6.361,0.000,14.659,0.000,5.241,5.240,5.240,0.000,0.000,18.135
5a41de63-e1a3-402e-be55-f6ba6cda0e26,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-08,positive,270.134,148.517,148.517,-0.000,-0.000,0.000,148.517,270.134,148.517,0.000,-0.000,0.000,148.517,148.517,270.134,0.000,-0.000,-0.000,33.609,33.609,33.609,16.011,-0.000,0.000,33.609,33.609,33.609,-0.000,16.011,0.000,33.609,33.609,33.609,-0.000,-0.000,16.011
b2e28131-8378-429c-a14a-32a440f7c0bb,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-08,positive,269.368,148.038,148.038,-0.000,-0.000,-0.000,148.038,269.368,148.038,-0.000,0.000,-0.000,148.038,148.038,269.368,-0.000,0.000,-0.000,-5.241,-5.241,-5.240,18.135,0.000,-0.000,-6.361,-6.361,-6.361,-0.000,14.659,-0.000,-6.361,-6.361,-6.361,-0.000,0.000,14.659
068977cc-82f3-4d00-b3d1-f01ef2961c06,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-07,negative,251.852,147.222,147.222,0.000,0.000,-0.000,147.222,251.852,147.222,-0.000,0.000,-0.000,147.222,147.222,251.852,-0.000,0.000,-0.000,-8.103,-8.103,-8.103,19.068,0.000,-0.000,-8.103,-8.103,-8.103,0.000,19.068,-0.000,-8.103,-8.103,-8.103,-0.000,0.000,19.068
d5a1f351-16d5-4dd3-91ed-a59f9d0cb2cc,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-07,negative,269.368,148.038,148.038,0.000,0.000,0.000,148.038,269.368,148.038,0.000,-0.000,0.000,148.038,148.038,269.368,0.000,0.000,0.000,0.000,0.000,0.000,31.779,0.000,0.000,0.000,0.000,0.000,-0.000,31.779,0.000,0.000,0.000,0.000,0.000,-0.000,31.779
068977cc-82f3-4d00-b3d1-f01ef2961c06,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-07,positive,270.134,148.517,148.517,-0.000,-0.000,0.000,148.517,270.134,148.517,-0.000,-0.000,0.000,148.517,148.517,270.134,0.000,-0.000,0.000,8.103,8.103,8.103,19.068,-0.000,0.000,8.103,8.103,8.103,-0.000,19.068,0.000,8.103,8.103,8.103,-0.000,-0.000,19.068
d5a1f351-16d5-4dd3-91ed-a59f9d0cb2cc,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-07,positive,251.388,156.012,156.012,-0.000,0.000,-0.000,156.012,251.388,156.012,-0.000,0.000,-0.000,156.012,156.012,251.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.779
c6b38ac1-5868-40d4-bca7-51e4056169bd,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-06,negative,257.847,153.512,153.512,0.000,0.000,-0.000,153.512,257.847,153.512,-0.000,0.000,-0.000,153.512,153.512,257.847,0.000,0.000,-0.000,0.000,0.000,0.000,31.852,0.000,-0.000,0.000,0.000,0.000,0.000,31.852,-0.000,0.000,0.000,0.000,-0.000,0.000,31.852
3af5c544-75df-414f-b79c-6d582f777200,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-06,negative,256.092,154.627,154.627,0.000,0.000,0.000,154.627,256.092,154.627,0.000,0.000,0.000,154.627,154.627,256.092,0.000,0.000,0.000,0.000,0.000,0.000,31.779,-0.000,0.000,0.000,0.000,0.000,0.000,31.779,0.000,0.000,0.000,0.000,0.000,0.000,31.779
c6b38ac1-5868-40d4-bca7-51e4056169bd,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-06,positive,259.223,154.867,154.867,-0.000,-0.000,0.000,154.867,259.223,154.867,0.000,-0.000,-0.000,154.867,154.867,259.223,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.852,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.852,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.852
3af5c544-75df-414f-b79c-6d582f777200,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-06,positive,256.800,154.199,154.199,-0.000,0.000,-0.000,154.199,256.800,154.199,-0.000,0.000,-0.000,154.199,154.199,256.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.779,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.779
f8590956-c714-40cf-9830-2fab9bd948e3,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-08,negative,225.322,165.979,165.979,0.000,0.000,-0.000,165.979,225.322,165.979,0.000,0.000,-0.000,165.979,165.979,225.322,0.000,0.000,-0.000,0.000,-0.000,0.000,51.205,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.205,-0.000,0.000,0.000,0.000,-0.000,0.000,51.205
