calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a13119e0-d342-4b18-a48f-c33c9678de7d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A3--Mg--hcp,A3--Mg--hcp,3.775041123346198,3.7750411233461976,6.2063367591879,90.0,90.0,120.00000000000001,1e-06,positive,13.574,5.282,3.018,0.000,-0.000,-0.000,5.282,13.574,3.018,0.000,-0.000,-0.000,3.018,3.018,12.067,0.000,-0.000,-0.000,0.000,0.000,0.000,1.883,-0.000,-0.000,0.000,0.000,0.000,0.000,1.883,0.000,0.000,0.000,0.000,0.000,-0.000,4.146
b38c6642-de52-4164-b5e6-847719bb9480,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A4--C--dc,A4--C--dc,7.6964224430908175,7.6964224430908175,7.6964224430908175,90.0,90.0,90.0,1e-08,negative,3.209,2.157,2.157,-0.000,-0.000,-0.000,2.157,3.209,2.157,0.000,-0.000,-0.000,2.157,2.157,3.209,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.503,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.503,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.503
b38c6642-de52-4164-b5e6-847719bb9480,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A4--C--dc,A4--C--dc,7.6964224430908175,7.6964224430908175,7.6964224430908175,90.0,90.0,90.0,1e-08,positive,3.209,2.157,2.157,-0.000,0.000,0.000,2.157,3.209,2.157,0.000,0.000,0.000,2.157,2.157,3.209,-0.000,-0.000,0.000,0.000,0.000,0.000,0.503,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.503,0.000,-0.000,0.000,0.000,-0.000,0.000,0.503
cc1cedb1-1215-4e6a-8cbe-e2e192e14a7a,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A4--C--dc,A4--C--dc,7.6964224430908175,7.6964224430908175,7.6964224430908175,90.0,90.0,90.0,1e-07,negative,3.209,2.157,2.157,-0.000,-0.000,-0.000,2.157,3.209,2.157,-0.000,-0.000,-0.000,2.157,2.157,3.209,0.000,0.000,-0.000,0.000,0.000,0.000,0.503,-0.000,-0.000,0.000,0.000,0.000,0.000,0.503,0.000,0.000,0.000,0.000,-0.000,-0.000,0.503
cc1cedb1-1215-4e6a-8cbe-e2e192e14a7a,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A4--C--dc,A4--C--dc,7.6964224430908175,7.6964224430908175,7.6964224430908175,90.0,90.0,90.0,1e-07,positive,3.209,2.157,2.157,-0.000,0.000,0.000,2.157,3.209,2.157,-0.000,0.000,0.000,2.157,2.157,3.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.503,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.503
aa7b20bf-342e-4101-ae65-ff24b487c00f,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A4--C--dc,A4--C--dc,7.6964224430908175,7.6964224430908175,7.6964224430908175,90.0,90.0,90.0,1e-06,negative,3.209,2.157,2.157,0.000,0.000,-0.000,2.157,3.209,2.157,0.000,-0.000,0.000,2.157,2.157,3.209,0.000,-0.000,0.000,0.000,0.000,0.000,0.503,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.503,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.503
aa7b20bf-342e-4101-ae65-ff24b487c00f,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A4--C--dc,A4--C--dc,7.6964224430908175,7.6964224430908175,7.6964224430908175,90.0,90.0,90.0,1e-06,positive,3.209,2.157,2.157,0.000,-0.000,0.000,2.157,3.209,2.157,0.000,0.000,0.000,2.157,2.157,3.209,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.503,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.503
fce4f119-62d1-4c63-968f-ec923a64db4d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A5--beta-Sn,A5--beta-Sn,6.33593120802751,6.33593120802751,3.4279438673715905,90.0,90.0,90.0,1e-08,negative,20.653,-2.013,1.590,-0.000,0.000,-0.000,-2.013,20.653,1.590,0.000,0.000,0.000,1.590,1.590,19.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.902,0.000,0.000,0.000,-0.000,0.000,-0.000,0.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.461
fce4f119-62d1-4c63-968f-ec923a64db4d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A5--beta-Sn,A5--beta-Sn,6.33593120802751,6.33593120802751,3.4279438673715905,90.0,90.0,90.0,1e-08,positive,20.653,-2.013,1.590,-0.000,-0.000,0.000,-2.013,20.653,1.590,-0.000,0.000,0.000,1.590,1.590,19.473,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.902,0.000,0.000,0.000,0.000,-0.000,0.000,0.902,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.461
cea71675-e972-4095-bfa0-91d253535d6b,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A5--beta-Sn,A5--beta-Sn,6.33593120802751,6.33593120802751,3.4279438673715905,90.0,90.0,90.0,1e-07,negative,20.653,-2.013,1.590,-0.000,-0.000,0.000,-2.013,20.653,1.590,0.000,-0.000,0.000,1.590,1.590,19.473,-0.000,0.000,-0.000,0.000,0.000,0.000,0.902,0.000,0.000,0.000,0.000,0.000,-0.000,0.902,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.461
cea71675-e972-4095-bfa0-91d253535d6b,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A5--beta-Sn,A5--beta-Sn,6.33593120802751,6.33593120802751,3.4279438673715905,90.0,90.0,90.0,1e-07,positive,20.653,-2.013,1.590,-0.000,-0.000,-0.000,-2.013,20.653,1.590,0.000,-0.000,-0.000,1.590,1.590,19.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.902,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.461
ebf9e558-d215-4954-b9ab-133581df8f1f,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A5--beta-Sn,A5--beta-Sn,6.33593120802751,6.33593120802751,3.4279438673715905,90.0,90.0,90.0,1e-06,negative,20.653,-2.013,1.590,-0.000,0.000,0.000,-2.013,20.653,1.590,0.000,0.000,-0.000,1.590,1.590,19.474,-0.000,-0.000,0.000,0.000,0.000,0.000,0.902,0.000,0.000,0.000,0.000,0.000,-0.000,0.902,0.000,0.000,-0.000,0.000,0.000,0.000,-1.461
ebf9e558-d215-4954-b9ab-133581df8f1f,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A5--beta-Sn,A5--beta-Sn,6.33593120802751,6.33593120802751,3.4279438673715905,90.0,90.0,90.0,1e-06,positive,18.845,-0.205,1.590,-0.000,-0.000,-0.000,-0.205,18.845,1.590,-0.000,0.000,-0.000,1.590,1.590,19.473,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.902,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.902,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.461
11118097-b839-4ac8-8b70-805fd43fd7a2,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A6--In--bct,A6--In--bct,3.5021654132358337,3.5021654132358337,5.875398763127195,90.0,90.0,90.0,1e-08,negative,22.422,2.522,8.092,0.000,-0.000,0.000,2.522,22.422,8.092,0.000,-0.000,0.000,8.092,8.092,22.939,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.777,0.000,0.000,0.000,0.000,0.000,0.000,7.777,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.204
11118097-b839-4ac8-8b70-805fd43fd7a2,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A6--In--bct,A6--In--bct,3.5021654132358337,3.5021654132358337,5.875398763127195,90.0,90.0,90.0,1e-08,positive,22.422,2.522,8.092,-0.000,0.000,-0.000,2.522,22.422,8.092,0.000,0.000,-0.000,8.092,8.092,22.939,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.204
2345e84e-4f5c-4858-ae01-686de9dbd181,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A6--In--bct,A6--In--bct,3.5021654132358337,3.5021654132358337,5.875398763127195,90.0,90.0,90.0,1e-07,negative,22.422,2.522,8.092,-0.000,-0.000,0.000,2.522,22.422,8.092,0.000,-0.000,0.000,8.092,8.092,22.939,0.000,0.000,0.000,0.000,-0.000,0.000,7.777,-0.000,0.000,-0.000,0.000,0.000,0.000,7.777,0.000,0.000,0.000,0.000,0.000,0.000,2.204
2345e84e-4f5c-4858-ae01-686de9dbd181,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A6--In--bct,A6--In--bct,3.5021654132358337,3.5021654132358337,5.875398763127195,90.0,90.0,90.0,1e-07,positive,22.422,2.522,8.092,-0.000,-0.000,-0.000,2.522,22.422,8.092,-0.000,-0.000,-0.000,8.092,8.092,22.939,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.777,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.204
01b0e055-5bc2-4a69-a982-4726ec188233,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A6--In--bct,A6--In--bct,3.5021654132358337,3.5021654132358337,5.875398763127195,90.0,90.0,90.0,1e-06,negative,22.422,2.522,8.092,0.000,-0.000,0.000,2.522,22.422,8.092,0.000,-0.000,0.000,8.092,8.092,22.939,0.000,0.000,-0.000,0.000,-0.000,0.000,7.777,-0.000,0.000,-0.000,0.000,0.000,0.000,7.777,0.000,0.000,0.000,0.000,-0.000,-0.000,2.204
01b0e055-5bc2-4a69-a982-4726ec188233,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A6--In--bct,A6--In--bct,3.5021654132358337,3.5021654132358337,5.875398763127195,90.0,90.0,90.0,1e-06,positive,22.422,2.522,8.092,0.000,0.000,-0.000,2.522,22.422,8.092,-0.000,0.000,0.000,8.092,8.092,22.939,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.777,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.777,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.204
d0443195-eacc-4cb3-9110-b21627d66010,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A7--alpha-As,A7--alpha-As,4.520907528047947,4.520907528047947,12.735155872260709,90.0,90.0,120.00000000000001,1e-08,negative,5.156,0.762,5.992,-5.324,0.000,-0.000,0.762,5.156,5.992,5.324,-0.000,0.000,5.224,5.224,9.137,-0.000,-0.000,0.000,-5.324,5.324,0.000,5.877,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.877,-5.324,0.000,-0.000,-0.000,-0.000,-5.324,2.197
d0443195-eacc-4cb3-9110-b21627d66010,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A7--alpha-As,A7--alpha-As,4.520907528047947,4.520907528047947,12.735155872260709,90.0,90.0,120.00000000000001,1e-08,positive,5.156,0.762,5.992,-5.324,0.000,-0.000,0.762,5.156,5.992,5.324,0.000,0.000,5.224,5.224,9.137,0.000,-0.000,0.000,-5.324,5.324,-0.000,5.877,0.000,0.000,-0.000,0.000,0.000,0.000,5.877,-5.324,-0.000,0.000,0.000,0.000,-5.324,2.197
f34c484f-7c91-4309-9c26-9ed0f8e09b52,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A7--alpha-As,A7--alpha-As,4.520907528047947,4.520907528047947,12.735155872260709,90.0,90.0,120.00000000000001,1e-07,negative,5.156,0.762,5.992,-5.324,-0.000,0.000,0.762,5.156,5.992,5.324,0.000,0.000,5.224,5.224,9.137,-0.000,-0.000,-0.000,-5.324,5.324,0.000,5.877,0.000,0.000,0.000,0.000,0.000,-0.000,5.877,-5.324,0.000,0.000,0.000,-0.000,-5.324,2.197
f34c484f-7c91-4309-9c26-9ed0f8e09b52,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A7--alpha-As,A7--alpha-As,4.520907528047947,4.520907528047947,12.735155872260709,90.0,90.0,120.00000000000001,1e-07,positive,5.156,0.762,5.992,-5.324,-0.000,0.000,0.762,5.156,5.992,5.324,0.000,0.000,5.224,5.224,9.137,0.000,0.000,0.000,-5.324,5.324,-0.000,5.877,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.877,-5.324,-0.000,-0.000,-0.000,0.000,-5.324,2.197
3f461681-edbe-49f3-ab47-2da677f26295,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A7--alpha-As,A7--alpha-As,4.520907528047947,4.520907528047947,12.735155872260709,90.0,90.0,120.00000000000001,1e-06,negative,5.156,0.762,5.992,-5.324,-0.000,-0.000,0.762,5.156,5.992,5.324,0.000,-0.000,5.224,5.224,9.137,-0.000,-0.000,0.000,-5.324,5.324,0.000,5.877,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.877,-5.324,0.000,0.000,0.000,-0.000,-5.324,2.197
3f461681-edbe-49f3-ab47-2da677f26295,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,A7--alpha-As,A7--alpha-As,4.520907528047947,4.520907528047947,12.735155872260709,90.0,90.0,120.00000000000001,1e-06,positive,5.156,0.762,5.992,-5.324,-0.000,0.000,0.762,5.156,5.992,5.324,0.000,0.000,5.224,5.224,9.137,0.000,-0.000,-0.000,-5.324,5.324,-0.000,5.877,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.877,-5.324,-0.000,-0.000,-0.000,0.000,-5.324,2.197
df53a6d5-edd4-445b-ab7b-7d447f1775fb,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.195276614764211,3.195276614764211,3.195276614764211,90.0,90.0,90.0,1e-08,negative,34.839,-1.494,-1.494,-0.000,-0.000,0.000,-1.494,34.839,-1.494,-0.000,0.000,0.000,-1.494,-1.494,34.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.204,0.000,0.000,0.000,0.000,-0.000,-0.000,0.204,0.000,0.000,0.000,0.000,-0.000,0.000,0.204
df53a6d5-edd4-445b-ab7b-7d447f1775fb,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.195276614764211,3.195276614764211,3.195276614764211,90.0,90.0,90.0,1e-08,positive,34.839,-1.494,-1.494,-0.000,-0.000,-0.000,-1.494,34.839,-1.494,0.000,0.000,-0.000,-1.494,-1.494,34.839,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.204,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.204,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.204
f38baa9d-7fb0-4939-89bb-383b6ab29bbe,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.195276614764211,3.195276614764211,3.195276614764211,90.0,90.0,90.0,1e-07,negative,34.839,-1.494,-1.494,-0.000,0.000,0.000,-1.494,34.839,-1.494,-0.000,-0.000,0.000,-1.494,-1.494,34.839,-0.000,0.000,0.000,0.000,0.000,0.000,0.204,0.000,0.000,0.000,0.000,0.000,-0.000,0.204,0.000,0.000,0.000,0.000,-0.000,0.000,0.204
f38baa9d-7fb0-4939-89bb-383b6ab29bbe,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.195276614764211,3.195276614764211,3.195276614764211,90.0,90.0,90.0,1e-07,positive,34.839,-1.494,-1.494,0.000,-0.000,-0.000,-1.494,34.839,-1.494,0.000,-0.000,-0.000,-1.494,-1.494,34.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.204,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.204,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.204
a7953880-1cdb-47a5-95f6-a0bd0d9f2962,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.195276614764211,3.195276614764211,3.195276614764211,90.0,90.0,90.0,1e-06,negative,34.839,-1.494,-1.494,-0.000,0.000,0.000,-1.494,34.839,-1.494,-0.000,-0.000,0.000,-1.494,-1.494,34.839,0.000,0.000,0.000,0.000,0.000,0.000,0.204,-0.000,0.000,0.000,0.000,0.000,-0.000,0.204,0.000,0.000,0.000,0.000,-0.000,0.000,0.204
a7953880-1cdb-47a5-95f6-a0bd0d9f2962,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.195276614764211,3.195276614764211,3.195276614764211,90.0,90.0,90.0,1e-06,positive,34.838,-1.494,-1.494,0.000,-0.000,-0.000,-1.494,34.838,-1.494,0.000,-0.000,-0.000,-1.494,-1.494,34.838,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.204,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.204,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.204
05495e57-8d57-4efc-9275-fd5a2d6c78d5,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.215694894260736,9.215694894260736,9.215694894260736,90.0,90.0,90.0,1e-08,negative,60.983,55.586,55.586,-0.000,-0.000,0.000,55.586,60.983,55.586,-0.000,-0.000,-0.000,55.586,55.586,60.983,-0.000,-0.000,0.000,24.680,24.680,24.680,4.731,-0.000,0.000,24.680,24.680,24.680,-0.000,4.731,0.000,24.680,24.680,24.680,-0.000,-0.000,4.731
07d701c0-4917-4948-b4cb-a65dcc54f83b,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.224393231034766,9.224393231034766,9.224393231034766,90.0,90.0,90.0,1e-08,negative,-153.854,-159.298,-159.298,0.000,0.000,-0.000,-159.298,-153.854,-159.298,0.000,0.000,-0.000,-159.298,-159.298,-153.854,-0.000,0.000,-0.000,-410.309,-410.309,-410.309,4.279,0.000,-0.000,-410.309,-410.309,-410.309,-0.000,4.279,-0.000,-410.309,-410.309,-410.309,-0.000,0.000,4.279
05495e57-8d57-4efc-9275-fd5a2d6c78d5,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.215694894260736,9.215694894260736,9.215694894260736,90.0,90.0,90.0,1e-08,positive,11.926,6.216,6.216,0.000,0.000,-0.000,6.216,11.926,6.216,0.000,0.000,0.000,6.216,6.216,11.926,0.000,-0.000,-0.000,-24.680,-24.680,-24.680,4.731,0.000,-0.000,-24.680,-24.680,-24.680,0.000,4.731,-0.000,-24.680,-24.680,-24.680,0.000,0.000,4.731
07d701c0-4917-4948-b4cb-a65dcc54f83b,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.224393231034766,9.224393231034766,9.224393231034766,90.0,90.0,90.0,1e-08,positive,11.975,6.214,6.214,-0.000,0.000,0.000,6.214,11.975,6.214,-0.000,-0.000,0.000,6.214,6.214,11.975,0.000,-0.000,0.000,410.309,410.309,410.309,4.279,-0.000,0.000,410.309,410.309,410.309,-0.000,4.279,0.000,410.309,410.309,410.309,-0.000,-0.000,4.279
