calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
523c62a5-19e9-4f07-b20b-70ea277fe171,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2354909999999997,3.2354909999999997,3.2354909999999997,90.0,90.0,90.0,1e-06,negative,0.044,-0.107,-0.349,-0.112,-0.088,-0.059,-0.084,0.090,-0.340,-0.104,-0.080,0.041,-0.087,-0.115,0.141,0.085,0.025,-0.063,-116.186,-132.777,124.106,-132.713,-116.149,-116.150,-257.135,91.123,90.908,91.166,-257.112,-257.122,-294.441,161.596,70.236,161.652,-294.447,-294.455
9c6aa6eb-eaf4-489a-ac8e-eb60df507f68,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,mp-998860,3.2204990384425005,3.2204990384425005,3.2204990384425005,90.0,90.0,90.0,1e-06,negative,0.050,-0.099,-0.178,-0.125,-0.074,-0.049,-0.076,0.095,-0.207,-0.132,-0.089,0.054,-0.079,-0.102,0.226,-0.038,-0.021,-0.057,-117.274,-133.925,125.487,-133.959,-117.228,-117.210,-259.483,91.969,92.019,92.039,-259.493,-259.528,-297.175,163.224,70.967,163.093,-297.231,-297.137
523c62a5-19e9-4f07-b20b-70ea277fe171,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2354909999999997,3.2354909999999997,3.2354909999999997,90.0,90.0,90.0,1e-06,positive,-0.044,0.121,0.284,0.092,0.080,0.077,0.093,-0.080,0.275,0.099,0.064,-0.034,0.098,0.129,-0.071,-0.089,-0.017,0.075,99.601,82.984,-66.086,82.999,99.562,99.521,170.048,-53.792,-45.373,-53.865,170.076,170.090,153.459,-12.351,-61.909,-12.356,153.505,153.481
9c6aa6eb-eaf4-489a-ac8e-eb60df507f68,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A2--W--bcc,mp-998860,3.2204990384425005,3.2204990384425005,3.2204990384425005,90.0,90.0,90.0,1e-06,positive,-0.018,0.089,0.149,0.129,0.077,0.052,0.066,-0.033,0.146,0.129,0.073,-0.042,0.070,0.082,-0.042,-0.012,0.007,0.046,100.528,83.719,-66.911,83.772,100.468,100.457,171.614,-54.305,-45.981,-54.374,171.642,171.670,154.866,-12.564,-62.568,-12.404,154.958,154.867
7136a005-e7ae-4d8c-b226-1fb2757dc930,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,mp-1183144,2.8571466949999786,2.8571466949999786,9.29698531,90.0,90.0,119.99999999999999,1e-08,negative,-0.853,33.217,0.060,0.209,-0.276,21.243,-0.371,29.131,0.224,0.297,-0.215,15.587,-0.064,-0.445,-1.217,0.222,0.425,-0.307,770.588,462.671,486.125,463.457,770.692,769.520,-4466.639,4176.042,257.395,4177.176,-4465.386,-4465.851,-4447.735,4175.546,255.483,4176.304,-4466.018,-4466.783
9e2871b5-445d-4430-9c73-10a2d7385827,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.876313069905464,2.8763130699054646,9.272337,90.0,90.0,119.99999999999999,1e-08,negative,-0.157,13.615,1.311,0.728,0.428,9.046,0.338,25.180,0.621,0.614,0.701,13.518,8613.997,-4665.457,6.703,-4662.639,8615.986,8613.958,-485.512,1133.112,456.609,1130.852,-484.969,-484.671,-4070.435,4159.961,259.323,4161.832,-4070.171,-4071.999,-4056.024,4160.556,252.774,4159.922,-4071.867,-4071.045
7136a005-e7ae-4d8c-b226-1fb2757dc930,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,mp-1183144,2.8571466949999786,2.8571466949999786,9.29698531,90.0,90.0,119.99999999999999,1e-08,positive,2.712,-30.216,1.047,0.038,0.334,-16.834,0.366,-32.874,1.223,-0.170,0.474,-20.336,0.224,0.405,-10.684,-8.722,-4.430,0.322,-754.634,-526.020,-383.997,-527.603,-755.634,-753.809,3916.163,-3603.543,-261.628,-3606.769,3913.788,3915.768,3945.420,-3995.609,-152.814,-3994.818,3962.969,3962.619
9e2871b5-445d-4430-9c73-10a2d7385827,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.876313069905464,2.8763130699054646,9.272337,90.0,90.0,119.99999999999999,1e-08,positive,-0.539,-24.241,0.570,-0.295,-0.155,-12.793,-720.616,-285.962,806.315,-272.347,-721.028,-730.260,0.207,-0.417,8.143,1.666,1.467,-0.330,281.894,-1033.150,-358.133,-1033.183,280.211,281.995,3584.188,-3590.379,-257.901,-3591.547,3585.169,3586.105,3556.210,-3980.529,-150.986,-3978.797,3570.700,3569.378
8863c7e9-30c5-403c-a6eb-26d86b674319,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,mp-1183144,2.8571466949999786,2.8571466949999786,9.29698531,90.0,90.0,119.99999999999999,1e-07,negative,-0.056,2.229,-0.118,-0.054,-0.051,2.805,-0.013,4.932,-0.045,-0.041,-0.057,1.482,-0.023,-0.028,0.479,0.487,0.307,-0.013,77.048,46.322,48.700,46.327,77.070,76.991,-446.698,417.721,25.957,417.780,-446.466,-446.636,-443.473,417.724,25.480,417.647,-446.602,-446.563
cdff55c4-2ee5-4e27-809d-a8c6a34e779a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.876313069905464,2.8763130699054646,9.272337,90.0,90.0,119.99999999999999,1e-07,negative,0.075,0.297,0.159,0.103,0.076,1.887,0.010,3.215,0.070,0.080,0.032,0.074,0.001,-0.036,1.255,1.075,0.600,-0.024,-48.559,113.389,45.797,113.226,-48.390,-48.448,-407.030,416.000,25.679,416.105,-407.042,-407.126,-405.081,416.138,25.351,416.026,-407.139,-407.122
8863c7e9-30c5-403c-a6eb-26d86b674319,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,mp-1183144,2.8571466949999786,2.8571466949999786,9.29698531,90.0,90.0,119.99999999999999,1e-07,positive,0.267,-5.211,0.013,-0.040,-0.004,-1.495,-0.011,-2.681,0.024,-0.052,0.009,-3.118,0.012,0.004,0.312,-0.030,-0.035,0.024,-75.464,-52.505,-38.389,-52.580,-75.410,-75.298,391.693,-360.550,-25.733,-360.395,391.518,391.597,394.885,-399.455,-15.297,-399.563,396.268,396.481
cdff55c4-2ee5-4e27-809d-a8c6a34e779a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.876313069905464,2.8763130699054646,9.272337,90.0,90.0,119.99999999999999,1e-07,positive,-0.046,-3.817,-0.034,-0.066,-0.033,-0.410,-72.091,-28.361,80.663,-27.231,-72.119,-74.446,-0.020,-0.032,-0.586,-0.222,-0.319,0.003,28.197,-103.305,-35.747,-103.249,28.032,28.221,358.501,-359.025,-25.932,-359.264,358.440,358.596,357.059,-397.957,-15.240,-397.904,357.052,357.015
0b477fd6-549c-4180-9cee-9f3a07cdec05,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,mp-1183144,2.8571466949999786,2.8571466949999786,9.29698531,90.0,90.0,119.99999999999999,1e-06,negative,-0.013,-0.840,-0.021,-0.006,-0.002,0.772,-0.008,1.559,-0.022,0.003,-0.005,-0.368,76.884,-48.219,-0.017,-48.194,76.899,76.887,7.705,4.748,4.876,4.654,7.712,7.746,-44.648,41.755,2.593,41.774,-44.629,-44.624,-43.820,41.654,2.550,41.764,-44.652,-44.752
bb38e450-8361-471b-98d3-ffab095a17a9,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.876313069905464,2.8763130699054646,9.272337,90.0,90.0,119.99999999999999,1e-06,negative,0.001,-0.515,-0.009,-0.001,0.006,1.004,7.199,4.020,-8.086,2.727,7.207,6.705,-0.005,-0.008,0.068,0.027,0.024,-0.006,-4.854,11.365,4.606,11.347,-4.835,-4.842,-40.681,41.722,2.599,41.623,-40.679,-40.615,-39.872,41.586,2.527,41.594,-40.706,-40.748
0b477fd6-549c-4180-9cee-9f3a07cdec05,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,mp-1183144,2.8571466949999786,2.8571466949999786,9.29698531,90.0,90.0,119.99999999999999,1e-06,positive,0.004,-1.592,-0.021,-0.016,-0.000,0.354,-0.005,0.714,-0.013,0.000,-0.006,-0.854,-0.003,-0.006,-0.060,-0.019,-0.015,-0.003,-7.547,-5.336,-3.846,-5.252,-7.550,-7.589,39.189,-36.033,-2.587,-36.053,39.167,39.164,40.183,-39.851,-1.529,-39.943,39.641,39.736
bb38e450-8361-471b-98d3-ffab095a17a9,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.876313069905464,2.8763130699054646,9.272337,90.0,90.0,119.99999999999999,1e-06,positive,-0.007,-1.223,-0.025,-0.019,-0.006,0.641,-7.210,-1.954,8.053,-2.726,-7.216,-8.052,-0.008,-0.011,-0.110,-0.039,-0.019,-0.007,2.818,-10.329,-3.596,-10.313,2.800,2.804,35.867,-36.027,-2.589,-35.924,35.864,35.800,36.316,-39.770,-1.521,-39.789,35.713,35.764
83ecd15a-e44e-44e6-b221-a57ba41d8d6b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8702007921679815,2.8702007921679815,4.663842000000001,90.0,90.0,119.99999999999999,1e-08,negative,-0.797,-17.070,0.355,-2.299,-0.973,-8.065,0.355,-12.746,-6.823,-3.105,-1.236,-9.965,0.257,-1.191,-1.045,-1.832,-1.003,-0.538,-1653.219,-845.374,2541.217,-842.102,-1650.725,-1652.306,-3963.857,3188.088,1076.505,3196.675,-3957.781,-3963.030,-3971.586,3188.427,1061.813,3188.680,-3963.099,-3962.987
6f11ebbf-b8b6-4132-999d-d5655e39dad2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.87621064965603,2.8762106496560302,4.655437,90.0,90.0,119.99999999999999,1e-08,negative,-3.782,76.723,2.308,1.525,0.896,52.242,-0.110,77.582,1.794,0.656,-0.455,47.785,0.200,0.437,25.316,7.188,6.796,0.218,-1092.523,-3726.696,4416.763,-3717.516,-1084.794,-1090.580,-5397.963,4124.422,682.751,4136.983,-5388.043,-5396.714,-5350.564,4124.957,656.738,4124.570,-5396.562,-5396.767
83ecd15a-e44e-44e6-b221-a57ba41d8d6b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8702007921679815,2.8702007921679815,4.663842000000001,90.0,90.0,119.99999999999999,1e-08,positive,-1.381,11.632,0.187,-1.117,-0.592,8.726,-0.656,14.611,-1.120,-0.632,-1.060,6.728,-0.150,0.892,8.370,-1.166,-1.484,0.598,1279.187,809.778,-2136.758,805.483,1275.847,1278.438,3402.143,-2215.130,-1077.812,-2223.289,3396.706,3401.583,3538.798,-3224.493,-808.485,-3225.037,3526.101,3526.556
6f11ebbf-b8b6-4132-999d-d5655e39dad2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.87621064965603,2.8762106496560302,4.655437,90.0,90.0,119.99999999999999,1e-08,positive,2.282,-77.900,-2.643,-1.509,-0.797,-47.768,-0.055,-76.508,-1.163,-0.118,-0.336,-51.637,-0.100,0.101,-63.566,-25.262,-16.504,0.256,405.748,2717.349,-3301.309,2710.225,398.485,404.318,4306.066,-2989.472,-684.561,-3003.534,4296.091,4305.093,4540.997,-3979.212,-406.080,-3981.285,4584.924,4586.182
b9f86ff2-f11c-4414-baf6-82e8b341c5a3,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8702007921679815,2.8702007921679815,4.663842000000001,90.0,90.0,119.99999999999999,1e-07,negative,0.028,2.514,-0.590,-0.194,-0.124,4.869,0.040,6.399,-0.197,0.193,0.071,0.930,0.013,-0.007,-0.788,0.521,0.175,-0.013,-165.363,-84.580,254.506,-84.032,-165.064,-165.319,-396.376,318.832,107.811,319.800,-395.692,-396.233,-391.900,318.800,106.838,318.864,-396.223,-396.226
5daf7ad8-9a85-45e8-95c5-28ce0a597422,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.87621064965603,2.8762106496560302,4.655437,90.0,90.0,119.99999999999999,1e-07,negative,-0.151,5.589,0.188,0.044,0.062,4.841,-0.037,5.954,0.315,0.153,0.101,2.584,-0.018,0.007,3.943,1.960,1.612,-0.020,-109.251,-372.554,440.941,-372.076,-108.638,-109.012,-539.799,412.639,67.947,413.579,-538.905,-539.556,-535.614,412.698,66.002,412.632,-539.531,-539.493
b9f86ff2-f11c-4414-baf6-82e8b341c5a3,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8702007921679815,2.8702007921679815,4.663842000000001,90.0,90.0,119.99999999999999,1e-07,positive,0.149,-6.027,0.172,0.143,0.077,-0.715,-0.091,-2.112,-0.078,-0.004,-0.075,-4.301,-0.011,0.033,-0.024,-0.141,-0.082,0.022,127.904,81.003,-213.470,80.608,127.678,127.786,340.253,-221.544,-108.034,-222.580,339.512,340.102,351.697,-322.617,-81.502,-322.419,352.564,352.532
5daf7ad8-9a85-45e8-95c5-28ce0a597422,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.87621064965603,2.8762106496560302,4.655437,90.0,90.0,119.99999999999999,1e-07,positive,0.136,-5.722,-0.167,-0.035,-0.068,-2.415,0.055,-5.683,-0.292,-0.085,-0.084,-4.920,-0.027,-0.048,-1.040,-0.525,-0.214,0.006,40.593,271.744,-330.040,271.024,39.978,40.510,430.705,-299.144,-68.221,-300.150,429.706,430.430,456.928,-398.202,-40.910,-398.391,458.381,458.454
2db72cd7-c74a-47be-8bf6-69594262ea44,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8702007921679815,2.8702007921679815,4.663842000000001,90.0,90.0,119.99999999999999,1e-06,negative,-0.007,-0.307,-0.040,-0.024,-0.005,1.831,-0.003,2.425,-0.093,-0.022,-0.016,-0.485,-0.001,-0.016,0.021,0.082,0.047,-0.009,-16.538,-8.273,25.465,-8.366,-16.506,-16.427,-39.616,32.059,10.766,31.971,-39.555,-39.488,-38.046,31.719,10.646,31.876,-39.619,-39.692
e698d76c-288b-4cc3-8630-14ad415b093b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.87621064965603,2.8762106496560302,4.655437,90.0,90.0,119.99999999999999,1e-06,negative,-0.026,0.158,-0.001,-0.004,0.005,1.822,-0.006,0.250,-0.006,0.007,-0.003,-1.581,-0.005,-0.007,-0.038,-0.031,-0.022,-0.007,-10.920,-36.908,44.124,-37.173,-10.859,-10.676,-53.966,41.527,6.807,41.362,-53.867,-53.758,-52.363,41.305,6.564,41.241,-53.956,-53.943
2db72cd7-c74a-47be-8bf6-69594262ea44,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8702007921679815,2.8702007921679815,4.663842000000001,90.0,90.0,119.99999999999999,1e-06,positive,0.007,-2.260,-0.010,-0.021,-0.005,0.609,-0.011,0.235,-0.029,0.007,-0.006,-1.958,-0.014,-0.004,-0.018,-0.103,-0.043,-0.004,12.793,7.945,-21.390,8.069,12.752,12.676,34.042,-22.333,-10.792,-22.239,33.983,33.910,36.061,-32.102,-8.107,-32.238,35.270,35.332
e698d76c-288b-4cc3-8630-14ad415b093b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.87621064965603,2.8762106496560302,4.655437,90.0,90.0,119.99999999999999,1e-06,positive,-0.006,-0.650,-0.061,-0.025,-0.012,1.291,-0.007,-0.466,-0.000,0.008,-0.002,-1.991,-0.006,-0.015,-0.129,-0.122,-0.079,-0.007,4.057,26.865,-33.020,27.119,3.982,3.815,43.080,-30.181,-6.854,-30.044,42.978,42.885,47.694,-39.865,-4.044,-39.803,45.863,45.854
7b8f0af3-8deb-4aae-a17a-67922fe903cd,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A4--C--dc,oqmd-1215483,6.04497874250345,6.04497874250345,6.04497874250345,90.0,90.0,90.0,1e-08,negative,5.786,5.676,8.643,6.135,3.339,1.586,2.752,11.249,8.443,5.980,3.286,3.366,2.612,5.363,17.015,12.755,6.546,1.538,-3726.771,-2074.024,2324.464,-2072.234,-3738.913,-3740.806,-5848.562,1767.895,750.362,1758.256,-5847.231,-5838.233,-6590.681,243.102,1514.531,258.660,-6577.009,-6591.123
7b8f0af3-8deb-4aae-a17a-67922fe903cd,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A4--C--dc,oqmd-1215483,6.04497874250345,6.04497874250345,6.04497874250345,90.0,90.0,90.0,1e-08,positive,-2.364,-5.336,-8.798,-5.699,-3.275,-1.582,-2.628,-5.880,-8.909,-5.774,-3.216,-1.756,-2.630,-5.462,-7.856,-9.544,-4.961,-1.888,-2203.484,7243.639,-5709.687,7240.105,-2200.879,-2197.614,4453.434,1168.006,-1434.194,1181.317,4451.064,4447.625,4126.735,-2232.819,-126.777,-2249.562,4120.652,4126.227
ad9cab54-00f2-4b76-b3bf-41e17e6a3154,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A4--C--dc,oqmd-1215483,6.04497874250345,6.04497874250345,6.04497874250345,90.0,90.0,90.0,1e-07,negative,-0.237,0.616,0.906,0.593,0.329,0.231,0.299,-0.192,0.952,0.638,0.363,-0.280,0.294,0.588,-0.757,0.038,-0.153,0.197,-363.013,-207.456,232.475,-207.250,-373.880,-374.154,-584.879,178.651,75.081,175.842,-584.729,-576.413,-659.121,24.316,159.298,27.515,-650.404,-659.124
ad9cab54-00f2-4b76-b3bf-41e17e6a3154,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A4--C--dc,oqmd-1215483,6.04497874250345,6.04497874250345,6.04497874250345,90.0,90.0,90.0,1e-07,positive,-0.019,-0.580,-0.873,-0.565,-0.325,-0.188,-0.282,-0.194,-0.871,-0.566,-0.319,0.050,-0.289,-0.554,0.004,-0.399,-0.096,-0.190,-212.943,724.411,-570.922,724.027,-220.065,-219.780,445.386,115.583,-143.277,118.172,445.191,450.592,412.748,-223.242,-10.606,-226.508,417.302,412.683
f7c5ad8b-1d4e-4e79-8ab4-cbf3e30aedbf,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A4--C--dc,oqmd-1215483,6.04497874250345,6.04497874250345,6.04497874250345,90.0,90.0,90.0,1e-06,negative,0.033,0.051,0.084,0.055,0.033,0.020,0.024,0.064,0.084,0.059,0.030,0.027,0.025,0.050,0.092,0.061,0.020,0.015,-28.131,-20.730,23.245,-20.703,-37.387,-37.406,-58.468,17.547,7.507,17.593,-58.458,-51.606,-65.901,2.432,19.228,2.560,-58.897,-65.912
f7c5ad8b-1d4e-4e79-8ab4-cbf3e30aedbf,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A4--C--dc,oqmd-1215483,6.04497874250345,6.04497874250345,6.04497874250345,90.0,90.0,90.0,1e-06,positive,-0.015,-0.062,-0.104,-0.069,-0.035,-0.018,-0.031,-0.034,-0.098,-0.060,-0.037,0.001,-0.030,-0.064,-0.016,-0.077,-0.038,-0.021,-13.425,72.425,-57.092,72.414,-22.007,-21.988,44.538,11.835,-14.323,11.820,44.531,51.336,41.267,-22.323,3.169,-22.474,47.772,41.274
b4ccebb3-0383-4187-b586-ce657b9506c3,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.301861000000001,5.301861000000001,2.73287,90.0,90.0,90.0,1e-08,negative,46438.108,-14980.713,-14562.478,-14925.743,46477.363,46435.094,-6741.131,21722.814,17084.453,21785.862,-6697.365,-6735.314,0.073,0.714,3.376,2.051,1.949,0.922,27410.968,-70341.775,15653.107,-70394.948,27418.792,27448.782,-47150.356,3444.122,27343.261,3451.356,-47182.379,-47184.772,-12728.673,17975.378,4054.537,17976.261,-12732.565,-12729.355
b4ccebb3-0383-4187-b586-ce657b9506c3,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.301861000000001,5.301861000000001,2.73287,90.0,90.0,90.0,1e-08,positive,46434.715,-14978.768,-14775.738,-15049.151,46386.955,46436.010,-6740.021,21718.295,16875.467,21662.853,-6784.621,-6737.759,-12433.312,19023.613,202.582,19008.053,-12447.399,-12435.250,-23067.653,61971.313,-32752.069,62009.171,-23073.414,-23106.673,-19661.121,450.463,2611.918,441.212,-19629.160,-19623.259,26209.932,-1501.974,-13707.094,-1498.787,26214.132,26209.399
3bcf9de1-9c9d-4762-80cd-4c787d822c38,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.301861000000001,5.301861000000001,2.73287,90.0,90.0,90.0,1e-07,negative,-4643.199,1497.889,1480.636,1491.844,-4642.311,-4643.535,673.942,-2171.454,-1693.292,-2155.402,678.601,673.952,3729.820,-5707.032,-68.534,-5706.475,3730.388,3730.025,2741.146,-7412.291,1803.333,-7429.765,2741.454,2746.737,-5016.367,254.448,2942.007,254.709,-5018.233,-5017.993,-1123.116,1648.007,521.346,1647.816,-1123.500,-1122.988
