,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
90,900.0,584.3115751182172,423.10638992402886,213.88194624096252,249.17926778499393,75.67314350257048,180.1920715872567,142.20988242657336,200.5066256838646,145.26979002047196,223.13967714824514,206.94141250259378,205.64474314194925,590.877952180735,339.6047210354851,205.87110540374675,172.46943218695876,246.5464721082532,159.39856472942614
91,910.0,585.2425996225084,423.0377829610078,214.021930110244,249.3285783048507,75.6326546236998,180.27906556230747,142.47116871395633,200.94771827238947,145.4796033084752,223.47750020794697,207.19158982273873,205.97742276897455,591.8771630181839,340.59525548683985,206.19509559285575,172.8582934944679,246.96126443121784,159.5693616322932
92,920.0,586.1883200025565,422.97224005681954,214.16352259695796,249.48059847020144,75.59215937506495,180.3661056281406,142.7338758058492,201.39122928730828,145.69018304822296,223.81742398523747,207.443868191835,206.3122079272515,592.8899110253948,341.5920863689422,206.52157941944438,173.24918116619992,247.3789196800322,159.7411388159104
93,930.0,587.1487291763707,422.90973909708003,214.3067042425436,249.63528676849245,75.55165761849526,180.4531817663109,142.99801260710524,201.83714067931166,145.9015254393603,224.15944952807817,207.6982365326086,206.64908301135569,593.9168764062786,342.5951546578971,206.85051646407794,173.64212350815706,247.79941849097156,159.91384166838176
94,940.0,588.123928375691,422.8502593505313,214.4514600966565,249.79263413121555,75.51114999647113,180.54028917741655,143.26354625774349,202.2854223995633,146.11361545914082,224.50354084165562,207.95467430552588,206.98801727709176,594.9579441082846,343.60439165256224,207.18192071247785,174.03706588425655,248.2227345886509,160.08748709422917
95,950.0,589.1138526025227,422.7937755218035,214.59778509720982,249.95269967585517,75.47063670400188,180.6274156183336,143.5304679521912,202.7360559135253,146.32646658745958,224.8496808743095,208.21317773423587,207.32900260271882,596.0129257755746,344.61976678743747,207.5157552928758,174.4340129345898,248.64883376060493,160.26208599253536
96,960.0,590.1185344454382,422.7402789633136,214.74567067044225,250.11537852631363,75.43011772505383,180.71455608628645,143.79876025609613,203.18900731336993,146.5400371377606,225.1978536543273,208.47371587558908,207.67199621833174,597.0817049677834,345.64120518867014,207.8520030929567,174.83293434175633,249.077703592693,160.4376188569365
97,970.0,591.1378352905856,422.68973856040657,214.89510019541302,250.28069419370632,75.38959401515936,180.80170207672774,144.06843008025763,203.6442651640046,146.7543456671035,225.5480394600885,208.7362905668013,208.01700525574924,598.1643431656769,346.66864478120095,208.19063829775953,175.2337667253865,249.50931659631277,160.61407887609562
98,980.0,592.1718938648702,422.64213944890764,215.04605529741946,250.4486129669617,75.34906561604828,180.8888491103295,144.33944628101796,204.10179921986207,146.96938278551238,225.90021815930683,209.00088271471418,208.36399788551765,599.2609023542511,347.7020004858405,208.5316538925199,175.63657446500716,249.9436494686635,160.79144890658785
99,990.0,593.2211822138637,422.59746958688106,215.19854043292474,250.6191389101936,75.30853251441782,180.97598700545353,144.6118105361039,204.56160343558275,147.18513416116443,226.25436333163657,209.26747581247795,208.71293017062268,600.3714489515186,348.7412724001507,208.87505138041706,176.04131450984974,250.38068030391227,160.969747235646
100,1000.0,,,,,,,,,,,,,,,,,,
