,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
89,890.0,24.033976253938025,24.312734460922524,24.415589241925208,24.279470299059557,24.278900158008305,24.549182577070653,24.380194606255085,24.367000390408325,24.407609616245352,24.360839598910438,24.357587190446964,24.29001031307116,24.11024693975967,24.308345657641528,24.336479486609065,24.38313962168369,24.36319299246931,24.426517522987794
90,900.0,24.05149259844599,24.326314347787598,24.427003295747348,24.29376165173076,24.293214019419864,24.557776651319777,24.39232120561131,24.379412465489132,24.419174649993856,24.373387073484448,24.37019696214598,24.30407197360095,24.127903998379715,24.322005247434067,24.34954876667653,24.39521667881595,24.37569878995165,24.437683293238
91,910.0,24.068460129821972,24.3394636029414,24.438053063355508,24.30760025238914,24.307074208348176,24.5660939779595,24.404063073853813,24.39143055461272,24.430371700871035,24.38553611409949,24.38240674007747,24.317688048928094,24.145007374140167,24.33523218068793,24.362203249589687,24.40690976926936,24.387807335566507,24.448493451284698
92,920.0,24.084901275154813,24.352200092563297,24.44875378154219,24.321004862114723,24.32049953286603,24.574146261036663,24.415436182387438,24.403071023826374,24.441216101006066,24.3973032792687,24.39423312653172,24.33087700795892,24.161579716927314,24.348044381639426,24.374460163068683,24.418234874810082,24.399535146291644,24.458962831262088
93,930.0,24.100837341113085,24.364540773639042,24.45911990398541,24.33399328866116,24.333507844928857,24.581944595069007,24.42645568925962,24.41434940506542,24.451722398237003,24.408704283117164,24.40569187842711,24.34365638088237,24.177642543625105,24.360458863963824,24.38633585699626,24.429207160712604,24.410897896349113,24.46910550740414
94,940.0,24.11628857962113,24.37650174844304,24.469165148731634,24.34658244346226,24.34611609756117,24.589499502588097,24.437135987936045,24.425280446222725,24.46190440339582,24.419754046100547,24.416797958002512,24.356042815329996,24.193216304620513,24.372491785225908,24.397845856096094,24.439841024910475,24.42191046786127,24.478934839937747
95,950.0,24.13127424913231,24.38809831526748,24.478902542379515,24.358788394772635,24.358340398166153,24.596820968989995,24.447490752729685,24.43587815777638,24.471775234326476,24.430466742234934,24.42756558003027,24.36805212869513,24.208320445858345,24.3841584975991,24.40900490899293,24.450150143758613,24.43258699802102,24.488463517796518
96,960.0,24.14581267184758,24.399345015725796,24.488344461212858,24.37062641716914,24.370196058192672,24.603918474992128,24.4575329811382,24.446155856242207,24.48134735689068,24.44085584310861,24.438008255816943,24.379699356890566,24.22297346677702,24.395473595149028,24.41982703393202,24.460147514667458,24.44294092304283,24.49770359840767
97,970.0,24.15992128717618,24.4102556788546,24.497502669533738,24.38211103774324,24.381697639478574,24.61080102677134,24.46727503332687,24.45612620469251,24.490632623191082,24.450934158919896,24.448138834237124,24.39099879984998,24.237192974432773,24.406450957939967,24.43032556141388,24.46984549585189,24.45298501914384,24.50666654477387
98,980.0,24.173616701711,24.420843462276952,24.506388355395455,24.393256079217068,24.39285899748589,24.617477184111692,24.47672866897309,24.465801250564798,24.499642307225223,24.460713876767915,24.457969540024774,24.401964063968247,24.250995734091834,24.41710379319879,24.440513173976978,24.47925584341055,24.462731440777972,24.515363260057242
99,990.0,24.1869147359768,24.431120890640724,24.51501216394055,24.404074700190602,24.403693321708765,24.62395508656709,24.4859050816691,24.475192460961846,24.50838713816433,24.470206596401912,24.467512009527624,24.412608101766093,24.264397716541463,24.427444673763848,24.45040194334306,24.488389745940047,24.47219175633125,24.523804119855384
100,1000.0,24.199830468175264,24.4410998915281,24.523384228528144,24.41457943278256,24.4142131734027,24.63024247786339,24.494814931065513,24.48431075563176,24.516877331433022,24.47942336361888,24.476777324113574,24.422943248926508,24.277414142369274,24.437485574015703,24.460003365121324,24.497257856865733,24.481376981466408,24.531999002340708
