,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
89,890.0,27.887843417966426,22.023028130997933,24.908249917883357,25.06225967434971,24.34492157490969,24.577329520140484,24.705970284843644,24.21672066561189,24.59897847269396,24.06858104924439,24.704514337027813,24.5914466750851,27.958464154117998,24.754311771749023,24.924274178177505,24.2740638557643,24.59086355070706,24.874988887456148
90,900.0,28.410032266435447,22.045331507716188,24.91140723078202,25.073728698477414,24.35972233434123,24.596495549850484,24.70956991755527,24.231083824799374,24.618812955509977,24.087724471176344,24.7179369759782,24.60391892005488,28.12364787784597,24.777877983603144,24.940900979663333,24.269003277317616,24.6105073986321,24.896559984146354
91,910.0,28.15214746807616,22.055632033961878,24.935739148888462,25.09052811515933,24.374767641316197,24.602644841960853,24.73084737906527,24.23877959183377,24.640053068749914,24.08434796805459,24.73106582409099,24.61136785152631,27.861963830997826,24.771622003670707,24.961433874807987,24.267944027805463,24.618250427837392,24.93147513381673
92,920.0,28.20344196893288,22.06803514855716,24.9428982254412,25.087919874131728,24.388553545802544,24.610326251061547,24.76441229236437,24.25533959808731,24.660928214956975,24.11477481558225,24.749858328839643,24.630085790856665,28.294014867353162,24.783754663632212,24.959415308625967,24.3164906041438,24.63529195104579,24.91119940497866
93,930.0,28.311040096556873,22.080668635076258,24.95292373873674,25.10780638174424,24.40264456547284,24.62303974793586,24.7618661918118,24.26043502195302,24.67135565392948,24.11215162023394,24.76082583475099,24.634451105352404,28.28260048859776,24.78955260339755,24.998915679735724,24.300141546509597,24.646349122509598,24.949645924189042
94,940.0,28.328838238425085,22.089318291717575,24.970351483350438,25.175952559951853,24.415942232331304,24.627751838383336,24.779205888622062,24.275026574064697,24.706242466696217,24.125431365755173,24.784048882198615,24.658401387180206,28.230731949644504,24.815667915626207,24.998124061776817,24.32957961045007,24.650790832749554,24.982749743626595
95,950.0,28.398213038762623,22.109425436250802,24.984501627294723,25.125370633267664,24.428678645289175,24.639755945941623,24.788603114129014,24.27528313522979,24.69213711528507,24.13890271728901,24.785726405414156,24.65039973219907,28.217779360157447,24.815932604762164,25.012143456343644,24.330683049545186,24.671009128686148,24.989864094087736
96,960.0,28.37417429176745,22.113364313128784,24.991650286068673,25.16719603521137,24.441956377584393,24.6472769620582,24.818584374129863,24.29488521779539,24.730631886419562,24.148876752571155,24.812373590619295,24.68685869186559,28.30354031644053,24.82251807611011,25.01877332019154,24.30519124358358,24.679102814168957,25.007228574457052
97,970.0,28.499282283948364,22.127461823209607,24.997055039671803,25.166897176902427,24.454047187871957,24.658324795775282,24.814742236256034,24.29680620777095,24.74412837492351,24.157218841655236,24.822087339002273,24.68749802054094,28.388266304331765,24.81507439811266,25.039659029908513,24.380765102077163,24.68978136955579,25.015387765056925
98,980.0,28.80480989498225,22.143519819930347,25.020466851971097,25.193554934629148,24.465754312075767,24.664093180642425,24.839320794983006,24.320346490624264,24.751391422353464,24.15944781414927,24.833298487886708,24.675540106074344,28.4740805345452,24.85560936878877,25.066992406553325,24.369866407899163,24.700989515620662,25.053419203104873
99,990.0,28.081026618756646,22.148838638942035,25.030645099638352,25.239750036705367,24.477434293549784,24.669772064111644,24.847360538874476,24.310452334057032,24.78076291507466,24.184385969833528,24.845736036874676,24.712756331674992,27.855322565789905,24.84147843473509,25.050213481244004,24.35473273645291,24.707571301423116,25.058742685376767
100,1000.0,,,,,,,,,,,,,,,,,,
