calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
278bd293-5660-4b8a-a9ec-c57f01a345cb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999,1e-06,negative,361.051,282.373,260.623,0.000,0.000,-0.000,309.851,333.572,260.623,0.000,0.000,-0.000,260.624,260.624,382.800,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.409,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.861
1c203adb-69f5-4b66-bc6d-b4012538a20e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,oqmd-1215378,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999,1e-06,positive,101.551,83.149,140.373,0.000,0.000,0.000,83.149,101.552,140.373,0.000,0.000,0.000,140.373,140.373,280.220,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.076,0.000,0.000,0.000,-0.000,0.000,0.000,21.076,0.000,0.000,0.000,0.000,0.000,0.000,9.201
278bd293-5660-4b8a-a9ec-c57f01a345cb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999,1e-06,positive,333.571,309.849,260.622,-0.000,-0.000,0.000,309.849,333.571,260.622,-0.000,-0.000,-0.000,260.621,260.621,382.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.409,0.000,0.000,0.000,0.000,-0.000,-0.000,11.861
8124b3a8-c215-400b-b8f2-f409cb29f04e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A4--C--dc,A4--C--dc,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0,1e-08,negative,49.323,37.328,37.328,0.000,0.000,0.000,37.328,49.323,37.328,0.000,0.000,0.000,37.328,37.328,49.323,0.000,0.000,0.000,0.000,-0.000,0.000,10.624,-0.000,0.000,-0.000,0.000,0.000,0.000,10.624,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.624
8124b3a8-c215-400b-b8f2-f409cb29f04e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A4--C--dc,A4--C--dc,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0,1e-08,positive,49.323,37.328,37.328,-0.000,-0.000,-0.000,37.328,49.323,37.328,-0.000,0.000,-0.000,37.328,37.328,49.323,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.624,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.624,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.624
44a543e5-589e-4fad-8402-08996a54e811,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A4--C--dc,A4--C--dc,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0,1e-07,negative,49.323,37.328,37.328,0.000,0.000,0.000,37.328,49.323,37.328,0.000,0.000,0.000,37.328,37.328,49.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.624,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.624
44a543e5-589e-4fad-8402-08996a54e811,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A4--C--dc,A4--C--dc,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0,1e-07,positive,49.323,37.328,37.328,-0.000,-0.000,-0.000,37.328,49.323,37.328,-0.000,0.000,-0.000,37.328,37.328,49.323,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.624,0.000,-0.000,0.000,0.000,0.000,-0.000,10.624,-0.000,0.000,0.000,0.000,-0.000,0.000,10.624
0f4270b1-b90e-4e30-8ffe-449d3770b953,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A4--C--dc,A4--C--dc,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0,1e-06,negative,49.323,37.328,37.328,0.000,0.000,0.000,37.328,49.323,37.328,0.000,0.000,0.000,37.328,37.328,49.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.624,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.624
0f4270b1-b90e-4e30-8ffe-449d3770b953,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A4--C--dc,A4--C--dc,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0,1e-06,positive,49.323,37.327,37.327,-0.000,-0.000,-0.000,37.327,49.323,37.327,-0.000,-0.000,-0.000,37.327,37.327,49.323,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.624,0.000,-0.000,0.000,0.000,0.000,0.000,10.624,-0.000,0.000,0.000,0.000,0.000,0.000,10.624
29b63ead-7ad9-4475-b0da-ed8b997d5bff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A5--beta-Sn,A5--beta-Sn,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0,1e-08,negative,49.111,192.915,77.091,0.000,-0.000,0.000,192.915,49.111,77.091,-0.000,-0.000,0.000,77.091,77.091,251.014,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.785,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.785,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.227
29b63ead-7ad9-4475-b0da-ed8b997d5bff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A5--beta-Sn,A5--beta-Sn,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0,1e-08,positive,219.827,22.199,77.091,0.000,0.000,-0.000,22.199,219.827,77.091,-0.000,0.000,-0.000,77.091,77.091,251.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.785,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.785,-0.000,0.000,-0.000,0.000,0.000,0.000,9.227
5834c4b4-099d-4e25-86a9-b1b7e05f7520,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A5--beta-Sn,A5--beta-Sn,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0,1e-07,negative,49.112,192.915,77.091,0.000,-0.000,0.000,192.915,49.112,77.091,0.000,-0.000,0.000,77.091,77.091,251.014,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.785,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.785,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.227
5834c4b4-099d-4e25-86a9-b1b7e05f7520,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A5--beta-Sn,A5--beta-Sn,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0,1e-07,positive,49.111,192.915,77.091,0.000,0.000,-0.000,192.915,49.111,77.091,-0.000,0.000,-0.000,77.091,77.091,251.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.785,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.785,-0.000,0.000,0.000,0.000,0.000,0.000,9.227
ed86715d-521f-4c99-8874-fd940bbe3232,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A5--beta-Sn,A5--beta-Sn,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0,1e-06,negative,49.119,192.913,77.095,0.000,-0.000,0.000,192.913,49.119,77.095,0.000,-0.000,0.000,77.092,77.092,251.015,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.785,0.000,0.000,0.000,-0.000,0.000,0.000,-5.785,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.227
ed86715d-521f-4c99-8874-fd940bbe3232,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A5--beta-Sn,A5--beta-Sn,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0,1e-06,positive,49.104,192.917,77.087,-0.000,0.000,-0.000,192.917,49.104,77.087,-0.000,0.000,-0.000,77.091,77.091,251.013,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.785,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.785,-0.000,0.000,-0.000,0.000,0.000,0.000,9.227
6ec7cb52-aa55-44f9-8831-3645207e7db7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A7--alpha-As,A7--alpha-As,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001,1e-08,negative,148.347,65.854,82.245,-42.223,0.000,-0.000,65.854,148.347,82.245,42.223,-0.000,0.000,79.876,79.876,72.296,0.000,-0.000,0.000,-42.223,42.223,0.000,61.512,0.000,0.000,-0.000,0.000,-0.000,0.000,61.512,-42.223,-0.000,0.000,-0.000,0.000,-42.223,41.246
6ec7cb52-aa55-44f9-8831-3645207e7db7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A7--alpha-As,A7--alpha-As,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001,1e-08,positive,148.347,65.854,82.245,-42.223,-0.000,0.000,65.854,148.347,82.245,42.223,-0.000,-0.000,79.876,79.876,72.296,0.000,-0.000,-0.000,-42.223,42.223,-0.000,61.512,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.512,-42.223,-0.000,-0.000,0.000,-0.000,-42.223,41.246
7f041eea-6c4e-49bc-9f4a-ac4a2601f826,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A7--alpha-As,A7--alpha-As,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001,1e-07,negative,148.347,65.854,82.245,-42.223,0.000,0.000,65.854,148.347,82.245,42.223,0.000,0.000,79.876,79.876,72.296,0.000,0.000,0.000,-42.223,42.223,0.000,61.512,0.000,0.000,0.000,0.000,0.000,-0.000,61.512,-42.223,0.000,0.000,0.000,-0.000,-42.223,41.246
7f041eea-6c4e-49bc-9f4a-ac4a2601f826,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A7--alpha-As,A7--alpha-As,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001,1e-07,positive,148.347,65.854,82.245,-42.223,-0.000,-0.000,65.854,148.347,82.245,42.223,-0.000,-0.000,79.876,79.876,72.296,-0.000,-0.000,-0.000,-42.223,42.223,-0.000,61.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.512,-42.223,-0.000,-0.000,0.000,0.000,-42.223,41.246
1e6870b9-dd32-4e2b-84ca-ac7bb0c60fb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A7--alpha-As,A7--alpha-As,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001,1e-06,negative,148.347,65.854,82.245,-42.223,-0.000,0.000,65.854,148.347,82.245,42.224,0.000,0.000,79.877,79.877,72.296,0.000,0.000,0.000,-42.223,42.223,0.000,61.512,0.000,0.000,0.000,0.000,0.000,-0.000,61.512,-42.223,0.000,-0.000,0.000,-0.000,-42.223,41.246
1e6870b9-dd32-4e2b-84ca-ac7bb0c60fb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A7--alpha-As,A7--alpha-As,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001,1e-06,positive,148.346,65.854,82.244,-42.223,-0.000,-0.000,65.854,148.346,82.244,42.223,-0.000,-0.000,79.876,79.876,72.296,-0.000,-0.000,-0.000,-42.223,42.223,-0.000,61.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.512,-42.223,-0.000,0.000,-0.000,0.000,-42.223,41.246
4d0c87c1-6d79-4847-bb03-4235fd356009,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0,1e-08,negative,224.060,24.004,24.004,-0.000,-0.000,-0.000,24.004,224.060,24.004,-0.000,-0.000,-0.000,24.004,24.004,224.060,0.000,0.000,-0.000,0.000,0.000,0.000,7.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.733,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.733
4d0c87c1-6d79-4847-bb03-4235fd356009,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0,1e-08,positive,224.060,24.004,24.004,-0.000,0.000,0.000,24.004,224.060,24.004,0.000,0.000,0.000,24.004,24.004,224.060,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.733,0.000,0.000,-0.000,0.000,0.000,0.000,7.733,0.000,-0.000,0.000,0.000,-0.000,0.000,7.733
b84e32c0-c009-40e9-806d-01973719fd3a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0,1e-07,negative,224.060,24.004,24.004,0.000,0.000,0.000,24.004,224.060,24.004,0.000,0.000,0.000,24.004,24.004,224.060,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.733,0.000,0.000,0.000,-0.000,-0.000,0.000,7.733,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.733
b84e32c0-c009-40e9-806d-01973719fd3a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0,1e-07,positive,224.060,24.004,24.004,0.000,-0.000,0.000,24.004,224.060,24.004,0.000,0.000,0.000,24.004,24.004,224.060,0.000,0.000,0.000,0.000,-0.000,0.000,7.733,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.733,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.733
04fb800c-e013-4f61-ae2c-3db6d3307390,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0,1e-06,negative,224.061,24.004,24.004,0.000,0.000,-0.000,24.004,224.061,24.004,-0.000,0.000,-0.000,24.004,24.004,224.061,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.733,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.733,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.733
04fb800c-e013-4f61-ae2c-3db6d3307390,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0,1e-06,positive,224.059,24.004,24.004,-0.000,0.000,-0.000,24.004,224.059,24.004,0.000,-0.000,-0.000,24.004,24.004,224.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.733,0.000,0.000,-0.000,0.000,0.000,-0.000,7.733,0.000,-0.000,0.000,0.000,0.000,0.000,7.733
cb9bfedc-206c-4aa7-8f29-13e20032a5b6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-105,mp-105,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0,1e-08,negative,223.743,23.176,24.080,-0.000,0.000,0.000,23.235,127.150,114.733,-0.000,-0.000,0.000,24.580,115.175,134.143,-0.000,-0.000,0.000,0.000,0.000,0.000,99.191,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.386,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.514
cb9bfedc-206c-4aa7-8f29-13e20032a5b6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-105,mp-105,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0,1e-08,positive,223.743,23.176,24.080,0.000,-0.000,-0.000,23.235,127.150,114.733,0.000,-0.000,-0.000,24.580,115.174,134.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.191,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.386,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.514
6155db5b-ba28-4074-ba37-c143fba059d4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-105,mp-105,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0,1e-07,negative,223.743,23.176,24.080,-0.000,0.000,0.000,23.235,127.150,114.733,-0.000,-0.000,0.000,24.580,115.175,134.143,-0.000,0.000,0.000,0.000,0.000,0.000,99.191,0.000,0.000,0.000,-0.000,-0.000,0.000,8.386,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.514
6155db5b-ba28-4074-ba37-c143fba059d4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-105,mp-105,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0,1e-07,positive,223.743,23.176,24.080,0.000,-0.000,-0.000,23.235,127.150,114.733,0.000,0.000,-0.000,24.580,115.174,134.143,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.191,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.386,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.514
8e1953a9-3417-4966-9798-a856cf7c6e4f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-105,mp-105,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0,1e-06,negative,223.744,23.176,24.080,-0.000,0.000,0.000,23.235,127.150,114.733,0.000,0.000,0.000,24.580,115.175,134.144,-0.000,0.000,0.000,0.000,0.000,0.000,99.191,0.000,0.000,0.000,-0.000,-0.000,0.000,8.386,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.514
8e1953a9-3417-4966-9798-a856cf7c6e4f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-105,mp-105,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0,1e-06,positive,223.742,23.176,24.080,0.000,-0.000,-0.000,23.235,127.149,114.732,0.000,0.000,-0.000,24.580,115.174,134.143,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.191,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.386,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.514
87b829d9-680e-4ea7-8536-0abf84ddd8c4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-1178952,mp-1178952,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0,1e-08,negative,235.416,34.738,33.967,-0.000,-0.000,0.000,34.424,279.281,214.887,-0.000,-0.000,0.000,34.263,215.498,278.059,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.889,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.070,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.801
