,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,5.027348837774404e-06,5.92971385272307e-06,5.540435284286923e-06,5.003372950054143e-06,4.887389620141378e-06,4.359439089204627e-06,5.00909768435856e-06,5.2208900921695086e-06,4.4212419847030415e-06,5.786795134273389e-06,5.211294314522438e-06,5.373428167851414e-06,4.890804653462295e-06,5.775557710652007e-06,4.3321480923223206e-06,5.688235050975051e-06,4.845115140343002e-06,5.247100295078007e-06,4.613067974149583e-06,5.5105302177654135e-06,4.8688157302859515e-06,4.509966863614503e-06,4.952298475247039e-06,5.896861852492521e-06,5.832263928192605e-06,4.297422572677775e-06,5.617252026999674e-06,5.376065789487118e-06,4.976438035448571e-06,5.745271064880238e-06,4.305648272122547e-06,4.95902896482947e-06,4.518253983149243e-06,5.982956749964534e-06,4.189747937951756e-06,5.365419259188924e-06,1.542915072818857e-05,1.542858604658385e-05,1.5429329902297874e-05,1.542883788542037e-05,1.5304648237728532e-05,1.5426325065150898e-05,1.5427976734823253e-05,1.542714039938283e-05,1.5428876121461812e-05,1.5428372534585657e-05,1.542709455075956e-05,1.5428180989479e-05,1.5421500686775328e-05,1.5427433399263607e-05,1.5429554444564273e-05,1.5424725665789818e-05,1.5427495311434025e-05,1.5426140505168722e-05,1.5425552982694526e-05,1.542869243507334e-05
11,110.0,5.847990547017251e-06,6.625538715202354e-06,6.221563779062983e-06,5.7033958536583915e-06,5.563855870426014e-06,5.031236333380267e-06,5.677891059790943e-06,6.016202844648923e-06,5.115225828920654e-06,6.435586488788658e-06,6.024337476075737e-06,6.072304000021672e-06,5.624082776644528e-06,6.570843656462957e-06,5.056514536385398e-06,6.390065456751513e-06,5.6481993826181935e-06,5.999799305916003e-06,5.312374980228132e-06,6.234725818503504e-06,5.597185803961182e-06,5.248984601707639e-06,5.683742673822126e-06,6.652458596077985e-06,6.560700762494906e-06,5.020708086618519e-06,6.346016225091101e-06,6.169059267773944e-06,5.6988235921685684e-06,6.495802990701836e-06,4.995858823939645e-06,5.6955725978702185e-06,5.365610601831739e-06,6.847109266012421e-06,4.901252595273833e-06,6.101278816691332e-06,1.6792708262976335e-05,1.6792862545638112e-05,1.6791733043433455e-05,1.679163225928756e-05,1.6610224524991493e-05,1.67892936110449e-05,1.679190668134674e-05,1.6789906873981663e-05,1.6793504124794962e-05,1.6791024703280714e-05,1.678982281620002e-05,1.6791065279835586e-05,1.6783720177024307e-05,1.6792439430156614e-05,1.679253799453785e-05,1.678805031850253e-05,1.6790359167420333e-05,1.6788773667636787e-05,1.678801560869314e-05,1.67909536433182e-05
12,120.0,6.630242233751645e-06,7.286572792173063e-06,6.871497435539003e-06,6.3733340898358054e-06,6.210304376707905e-06,5.678381578474998e-06,6.314598849711505e-06,6.777201482443793e-06,5.784533576969651e-06,7.051142454286678e-06,6.800817591838282e-06,6.738069711185648e-06,6.32418069261355e-06,7.333182229993774e-06,5.751192464080411e-06,7.060594621155353e-06,6.4204383760719985e-06,6.722100174679075e-06,5.985393321514357e-06,6.9288934042057266e-06,6.298176402283565e-06,5.958905438015828e-06,6.384502722589142e-06,7.374847765886859e-06,7.251969353960323e-06,5.7194380695154845e-06,7.041150192539185e-06,6.927403246822769e-06,6.390317272922296e-06,7.211047253338532e-06,5.658830450689365e-06,6.402123413104526e-06,6.177883070699926e-06,7.671578707581064e-06,5.589132886632698e-06,6.806269606896377e-06,1.807667315925824e-05,1.8077655425685998e-05,1.8074470981639882e-05,1.8074762206825233e-05,1.7838751280704142e-05,1.8072201901495816e-05,1.8076381152034784e-05,1.8072953189939694e-05,1.807868248511499e-05,1.8073904012412256e-05,1.8072743269026942e-05,1.8074295895103064e-05,1.8066187807468693e-05,1.807805913916792e-05,1.8075717062088532e-05,1.807166253052922e-05,1.807340104211963e-05,1.8071218442456815e-05,1.807074431950419e-05,1.8072971077050032e-05
13,130.0,7.369611196435182e-06,7.909233773137709e-06,7.4852473077780545e-06,7.0083075738908895e-06,6.822299312866574e-06,6.294863129702847e-06,6.915349514945831e-06,7.497982388761965e-06,6.42307829093643e-06,7.629637913827486e-06,7.535211045354652e-06,7.366402887681735e-06,6.986212871578199e-06,8.057833751538906e-06,6.409937010991323e-06,7.695384746599297e-06,7.155304599548979e-06,7.4084013354371185e-06,6.626264491453053e-06,7.587627273095685e-06,6.966155724431889e-06,6.633834013237809e-06,7.0489827237200965e-06,8.058933185400157e-06,7.902180426069706e-06,6.386932967608815e-06,7.697585381208455e-06,7.646326604551705e-06,7.04562852137925e-06,7.886550535428967e-06,6.28889702706e-06,7.073808494488147e-06,6.949205525062694e-06,8.451424416058966e-06,6.246654220322407e-06,7.475309676307518e-06,1.9278950448497345e-05,1.9280993932847073e-05,1.9275506762136687e-05,1.9276438800723818e-05,1.8989976959378285e-05,1.927355889674995e-05,1.9279301366546657e-05,1.9274149787024373e-05,1.9282682153747198e-05,1.9275162875395623e-05,1.9273954872681806e-05,1.9275965199003853e-05,1.926686910876796e-05,1.9282373004695354e-05,1.9277241410169153e-05,1.9273734116065955e-05,1.9274696501555746e-05,1.9272289217919844e-05,1.927177003508975e-05,1.9273372907473137e-05
14,140.0,8.063530462895707e-06,8.491245000287153e-06,8.059510407463079e-06,7.605112248793593e-06,7.396914604087084e-06,6.876502426160757e-06,7.4777467497979115e-06,8.17492951305165e-06,7.026707147986731e-06,8.168553358803136e-06,8.224138845623773e-06,7.954597315380116e-06,7.607240352156201e-06,8.741673453521158e-06,7.028825076485815e-06,8.291492855170935e-06,7.848627752988753e-06,8.054973677588198e-06,7.230948881665147e-06,8.20730721364124e-06,7.597303233905516e-06,7.270013609016566e-06,7.67352426747062e-06,8.701385537006881e-06,8.508909247527632e-06,7.018597205882323e-06,8.312114654491458e-06,8.322964426967463e-06,7.661328290811587e-06,8.519477917656834e-06,6.882274846325743e-06,7.707317593415404e-06,7.67599315451336e-06,9.183704157233265e-06,6.8690083323259204e-06,8.104895901745621e-06,2.0396451850582506e-05,2.039952793868127e-05,2.039132967314185e-05,2.0392768014479623e-05,2.0059972119881702e-05,2.038994730760219e-05,2.03973574327502e-05,2.039044099352216e-05,2.0401808275141824e-05,2.0391308996608457e-05,2.0390153164107746e-05,2.0392604912374566e-05,2.038251318339801e-05,2.0401959934579945e-05,2.0393716302501603e-05,2.0390995153014565e-05,2.0391048456028146e-05,2.0388149263359246e-05,2.038785153823359e-05,2.03886433523243e-05
15,150.0,8.711006707661609e-06,9.031605065562163e-06,8.592572525440975e-06,8.16207914377766e-06,7.932623957634822e-06,7.42080033229294e-06,8.000752635736486e-06,8.806365604497294e-06,7.593004877001781e-06,8.666774921714904e-06,8.866130416598139e-06,8.501352144413622e-06,8.185844155895866e-06,9.3830703717737e-06,7.605943152236295e-06,8.84742392903836e-06,8.498231388914823e-06,8.659860252136322e-06,7.797124873512193e-06,8.78602693056981e-06,8.18947735256125e-06,7.86549659428693e-06,8.256184219791916e-06,9.300516870880491e-06,9.071217470765439e-06,7.611806111490015e-06,8.883226878913502e-06,8.956027743560908e-06,8.235696832223425e-06,9.108499609059842e-06,7.436921395425527e-06,8.300941504976074e-06,8.356597161163572e-06,9.867235498602506e-06,7.453319551490857e-06,8.69311837871789e-06,2.142636345608725e-05,2.1430458547419057e-05,2.1419658898008108e-05,2.1421702721734183e-05,2.104662766642538e-05,2.1418844482345276e-05,2.1427903507407742e-05,2.141918302439528e-05,2.1433483240590003e-05,2.1419859910252463e-05,2.1418715012511093e-05,2.1421550250274558e-05,2.141052630493113e-05,2.1434169397627082e-05,2.142267993577767e-05,2.142054412049683e-05,2.141979576466668e-05,2.141624851914405e-05,2.1416210336828734e-05,2.141636086703899e-05
16,160.0,9.312333770411596e-06,9.530444291045113e-06,9.08414433530347e-06,8.678831738385097e-06,8.429136257120765e-06,7.926775564605517e-06,8.484470072390412e-06,9.39214143669404e-06,8.121001808556604e-06,9.124449543594952e-06,9.461212494233213e-06,9.006687703572618e-06,8.721955995865109e-06,9.981573701452101e-06,8.140812936951395e-06,9.362939360492457e-06,9.103461804542997e-06,9.222538704491411e-06,8.323909168334145e-06,9.32330272182065e-06,8.741903299023903e-06,8.419838052489958e-06,8.796527805813629e-06,9.856109912605188e-06,9.58939807647054e-06,8.165332792875921e-06,9.410806163296122e-06,9.54552319954969e-06,8.768428701231002e-06,9.653647463479185e-06,7.95223244487203e-06,8.854293250576967e-06,8.990977116095555e-06,1.0502237579349665e-05,7.998305812283598e-06,9.23948997622732e-06,2.2367780985792036e-05,2.2373045269595056e-05,2.2359332401443387e-05,2.236223027222797e-05,2.1949393478849664e-05,2.2359266152153573e-05,2.2370045648712113e-05,2.235933225823851e-05,2.2376658215386313e-05,2.2360135966413326e-05,2.2358872875350343e-05,2.2362061333703006e-05,2.2349789365299832e-05,2.2377842297124832e-05,2.2363240245610965e-05,2.236165056600669e-05,2.23600419287428e-05,2.235621446507211e-05,2.235600302030591e-05,2.2355494288535942e-05
17,170.0,9.86874508165637e-06,9.988809618696425e-06,9.534932135320454e-06,9.155994979224982e-06,8.887093845496927e-06,8.394662800033217e-06,8.929821008415497e-06,9.93317555421252e-06,8.610860837976273e-06,9.54258264120161e-06,1.0010522454196499e-05,9.471537047022382e-06,9.216522578781019e-06,1.0537896527078654e-05,8.634188014646667e-06,9.838779085039313e-06,9.664936758568884e-06,9.743568628826584e-06,8.811615288180998e-06,9.819731098167395e-06,9.25491729022978e-06,8.93369913886055e-06,9.29521666577744e-06,1.0368995128638594e-05,1.0064660193266473e-05,8.679274527818617e-06,9.895800854691473e-06,1.0092432404618026e-05,9.260238665757018e-06,1.0155864716325484e-05,8.428681777000496e-06,9.367904757864283e-06,9.580110790676725e-06,1.1090020780278257e-05,8.50393383556833e-06,9.744558453028026e-06,2.3221729646972718e-05,2.3228198715015917e-05,2.321168455992714e-05,2.3215153311851824e-05,2.2768999148217063e-05,2.3212041749173672e-05,2.3224635749506323e-05,2.3212074438263754e-05,2.3232340943530492e-05,2.3212769103695265e-05,2.321153475590173e-05,2.3215093105765313e-05,2.320191194795966e-05,2.323411439367579e-05,2.3216270255668792e-05,2.3215354480944754e-05,2.3212898846402505e-05,2.3208436284454922e-05,2.320837039664824e-05,2.3207099846857666e-05
18,180.0,1.0382213988473986e-05,1.0408362987388734e-05,9.946409616806365e-06,9.59491313306867e-06,9.307865213383031e-06,8.82539335164738e-06,9.338362933739097e-06,1.0431196480593736e-05,9.063585537171071e-06,9.922853278071195e-06,1.0515936253550538e-05,9.897473934570664e-06,9.671144535780118e-06,1.1053458355940567e-05,9.087588863086119e-06,1.0276335099974436e-05,1.0184107874224516e-05,1.0224307476280855e-05,9.26130982191657e-06,1.0276702466857364e-05,9.729616650132605e-06,9.408441256917944e-06,9.753721738404862e-06,1.0840671442445109e-05,1.0498851501778884e-05,9.15470273738245e-06,1.0339850170483421e-05,1.0598386870780253e-05,9.712612157576208e-06,1.0616859690499872e-05,8.867502102648721e-06,9.843119017417877e-06,1.0125719063137191e-05,1.1632582217885997e-05,8.971099790753344e-06,1.020964583849507e-05,2.3991154161289062e-05,2.3998723880386795e-05,2.397956025706873e-05,2.398352507310139e-05,2.3508076353998932e-05,2.398039618797834e-05,2.399469962908038e-05,2.3980373868607003e-05,2.4003607266111657e-05,2.3980862202588667e-05,2.397971969331181e-05,2.3983808343151672e-05,2.3969688980733445e-05,2.4005992407656458e-05,2.3984815671661883e-05,2.3984571929583106e-05,2.3981221931471013e-05,2.397620072731817e-05,2.3976414813696808e-05,2.3974398689003125e-05
19,190.0,1.085500651317682e-05,1.0791139256068528e-05,1.0320587960530195e-05,9.99747581822317e-06,9.693217365136944e-06,9.220560215366587e-06,9.712002213769532e-06,1.0888485876591038e-05,9.480734759377533e-06,1.026736757291576e-05,1.0979838629675453e-05,1.0286565133029821e-05,1.0087963203294237e-05,1.1530058011179215e-05,9.503032626728503e-06,1.0677456221855165e-05,1.0662979949195892e-05,1.0666615257629218e-05,9.67466567084247e-06,1.0696114143916713e-05,1.0167680224359054e-05,9.84597525966461e-06,1.0174054339995109e-05,1.1273209507469618e-05,1.0894303164365502e-05,9.593047137184238e-06,1.0745099878336306e-05,1.1065499847610171e-05,1.012754618135955e-05,1.1038776987094457e-05,9.27043325544579e-06,1.0281720794197143e-05,1.0630049505866164e-05,1.2132364097273656e-05,9.401342855688644e-06,1.063667716095283e-05,2.467912531392829e-05,2.468766764022678e-05,2.4665853738998227e-05,2.4670454269995324e-05,2.417022832076443e-05,2.466721852661181e-05,2.468325203712002e-05,2.4667004782416443e-05,2.469316265788297e-05,2.4667506575824856e-05,2.4666377773389252e-05,2.4670858122595032e-05,2.4655745734727026e-05,2.4695985048889913e-05,2.4671679827048786e-05,2.467214660375323e-05,2.466799000485408e-05,2.4662539710285437e-05,2.4662868670783785e-05,2.4660019549874483e-05
20,200.0,1.128961787222864e-05,1.1139449475943333e-05,1.0659725061131514e-05,1.0365753945195304e-05,1.0045231903527761e-05,9.582214519455985e-06,1.0052887198725128e-05,1.1307510084524017e-05,9.864163255710089e-06,1.0578458130964078e-05,1.1404879419913066e-05,1.0641093182457839e-05,1.0469269958907428e-05,1.1969947894700167e-05,9.882862195653954e-06,1.1044316211070523e-05,1.1103872581017845e-05,1.1072719407938006e-05,1.005371408791908e-05,1.1080188702765684e-05,1.0571064861624685e-05,1.024851771733973e-05,1.0558504321357763e-05,1.1669021968709827e-05,1.1253491243177118e-05,9.996399103794259e-06,1.1113965508040306e-05,1.1496062927442076e-05,1.0507264072512278e-05,1.14240505970046e-05,9.639560601793474e-06,1.0685737216807564e-05,1.1095598251610111e-05,1.2592071871682555e-05,9.796618248874031e-06,1.102780857164962e-05,2.529002427671198e-05,2.5299714670221846e-05,2.527533825935846e-05,2.5280625093759542e-05,2.475978552225733e-05,2.5277129163360077e-05,2.5294760878660207e-05,2.5276791209319873e-05,2.530561833566393e-05,2.5277251988668086e-05,2.527607771064351e-05,2.5280881158054957e-05,2.5264762427132703e-05,2.530895243796124e-05,2.5281805034127357e-05,2.5282863624143817e-05,2.5277808211375075e-05,2.52718760756625e-05,2.527230437675568e-05,2.5268864099343378e-05
21,210.0,1.1688757344319137e-05,1.1455690701834689e-05,1.09662532677522e-05,1.070198146510871e-05,1.0366118070770666e-05,9.912396591239268e-06,1.0363258176897437e-05,1.1690868587321303e-05,1.0216000102043784e-05,1.0858559736414303e-05,1.1793808668107907e-05,1.0963419684744729e-05,1.0817531794551663e-05,1.2375452841558254e-05,1.0229497577531649e-05,1.1379165055672088e-05,1.1509248440590331e-05,1.144491055013221e-05,1.0400633549246919e-05,1.1431273831871389e-05,1.0941943425562075e-05,1.0618428635767353e-05,1.0909501037809686e-05,1.2030601681424171e-05,1.1579061774788036e-05,1.0366977168175598e-05,1.144896712336213e-05,1.1892540604746485e-05,1.0854158802275425e-05,1.1775206552569153e-05,9.9771230691271e-06,1.1057429588085683e-05,1.1524973712668606e-05,1.3014510578544394e-05,1.0159126383880905e-05,1.1385335748675153e-05,2.5829996041652365e-05,2.5840650812239786e-05,2.5813792918997966e-05,2.5819751337859964e-05,2.5281599007136516e-05,2.581614871323309e-05,2.58352982469405e-05,2.581582233927974e-05,2.5847233224286053e-05,2.5816069743748237e-05,2.5814971852182298e-05,2.582011247573959e-05,2.580307316201138e-05,2.5850965512448514e-05,2.5820967016492066e-05,2.5822587338653083e-05,2.5816877380364055e-05,2.5810401674060456e-05,2.5810974680639738e-05,2.580692241216423e-05
22,220.0,1.2055001719795927e-05,1.1742264121462825e-05,1.124260308365507e-05,1.1008532473626911e-05,1.065808249661531e-05,1.0213324322736727e-05,1.064536375096462e-05,1.2041247950124398e-05,1.0538423022005792e-05,1.1110117305568686e-05,1.2149335919973417e-05,1.1255942692129176e-05,1.1135188922848857e-05,1.274892661594559e-05,1.0545478888302573e-05,1.1684261348416172e-05,1.1881692300329457e-05,1.1785613742713066e-05,1.0717673285790894e-05,1.175177688952961e-05,1.128252759885043e-05,1.0957988354435888e-05,1.1229564854727838e-05,1.2360432280580918e-05,1.1873586493935856e-05,1.0706917167618453e-05,1.1752601252734902e-05,1.2257364635411491e-05,1.1170636062461658e-05,1.2094756694804484e-05,1.0285331724870985e-05,1.1399041202862486e-05,1.1920753303559479e-05,1.3402402174441622e-05,1.0491050549972902e-05,1.171170515716831e-05,2.630388238117445e-05,2.631529232360359e-05,2.6286354437072633e-05,2.6292772546346165e-05,2.5740555473397433e-05,2.628913016627301e-05,2.630968397935846e-05,2.6288758598581782e-05,2.632265937334369e-05,2.6288921543560018e-05,2.6287840173382933e-05,2.629333901044202e-05,2.627557498796581e-05,2.6326674960381035e-05,2.629406743036862e-05,2.6296297437358103e-05,2.6289952718948422e-05,2.6283018562701952e-05,2.628371004989987e-05,2.627895154900338e-05
23,230.0,1.239083569509676e-05,1.2001481116068027e-05,1.1491151711112908e-05,1.1287607337911425e-05,1.0923311418344161e-05,1.048727228224917e-05,1.090135738778396e-05,1.2361150467902897e-05,1.083355701481697e-05,1.133544707308604e-05,1.2474121834306501e-05,1.1521028501524205e-05,1.1424548388538353e-05,1.309273508113949e-05,1.0833218837938913e-05,1.1961889467886302e-05,1.2223643613920854e-05,1.2097197760259279e-05,1.1007078473844102e-05,1.20440528896925e-05,1.1595020676120277e-05,1.1269538071077982e-05,1.1521082271964737e-05,1.2660994260590152e-05,1.2139587535591004e-05,1.10185752596331e-05,1.2027365318826048e-05,1.2592881778876228e-05,1.1459046672665342e-05,1.2385191800272817e-05,1.0566468302925918e-05,1.1712774196889225e-05,1.2285483960017542e-05,1.3758428935837776e-05,1.079468056676144e-05,1.2009268229873976e-05,2.671687722170039e-05,2.672932676856558e-05,2.6698369518765803e-05,2.6705109110151425e-05,2.6141603944048237e-05,2.6701474886918483e-05,2.6723257974228532e-05,2.6700860765638036e-05,2.673692225960545e-05,2.6700969155592342e-05,2.669986840453598e-05,2.6705817907043315e-05,2.668724722610605e-05,2.674149949337586e-05,2.6706385146796866e-05,2.670928503368699e-05,2.6702157507725798e-05,2.6694860004702362e-05,2.6695657265972786e-05,2.669029435214282e-05
24,240.0,1.2698760416180868e-05,1.2235605932351451e-05,1.1714205560661674e-05,1.1541404062987137e-05,1.1163973539112093e-05,1.0736297922894024e-05,1.1133319440839572e-05,1.2653007344618356e-05,1.110344299179441e-05,1.1536812322727543e-05,1.2770732619680933e-05,1.176088219736213e-05,1.1688001094932957e-05,1.3409130194489978e-05,1.1094972734304793e-05,1.2214238342049214e-05,1.2537453485036383e-05,1.2381858235716592e-05,1.1271038145453495e-05,1.2310342574820849e-05,1.1881578894857354e-05,1.155533910629691e-05,1.1786342160423191e-05,1.2934655402724466e-05,1.2379494455019822e-05,1.1304136664896599e-05,1.2275610190003746e-05,1.2901368446601481e-05,1.172167454686847e-05,1.2648837641876547e-05,1.0822660467864272e-05,1.2000783382340942e-05,1.2621582736190763e-05,1.4085168529584324e-05,1.1072292041010495e-05,1.2280274364942542e-05,2.707430835741262e-05,2.7087471135294108e-05,2.7054523007661185e-05,2.7061869491769854e-05,2.6489727744162536e-05,2.7058132863836602e-05,2.7081115961679617e-05,2.70575027987095e-05,2.709547972674153e-05,2.7057416871692204e-05,2.7056334054144196e-05,2.7062572515814948e-05,2.704335549783486e-05,2.7100488470343646e-05,2.70631226013846e-05,2.7066425271866318e-05,2.7058715225072473e-05,2.705105587069936e-05,2.7051920725398974e-05,2.7046165602526566e-05
25,250.0,1.2980955785471401e-05,1.2446734968892532e-05,1.1913905485472432e-05,1.1771917973054121e-05,1.1382023780829103e-05,1.0962447316209407e-05,1.1343294574580201e-05,1.2919194435284408e-05,1.135013960546366e-05,1.1716359686049197e-05,1.3041465519356933e-05,1.1977592696315793e-05,1.1927653573422255e-05,1.3700231846539457e-05,1.1332949222340613e-05,1.2443294164886048e-05,1.282543884331606e-05,1.2641805219631974e-05,1.1511568675444615e-05,1.2552784565009715e-05,1.2144196250355062e-05,1.1817405058115014e-05,1.202760358609701e-05,1.3183603967278236e-05,1.2595505204416379e-05,1.1565703203606653e-05,1.2499500407535472e-05,1.3184957381592103e-05,1.1960627856693108e-05,1.2887972712548834e-05,1.1055856844983563e-05,1.2265108258659067e-05,1.2931267877901964e-05,1.4384966447539005e-05,1.1325933875719215e-05,1.2526817330963906e-05,2.7380923937670592e-05,2.7394627805982313e-05,2.736002989610003e-05,2.736784366260573e-05,2.678952566532271e-05,2.7363934005282775e-05,2.738807425563388e-05,2.7363362888940433e-05,2.7403183559855828e-05,2.7363184432326462e-05,2.736206247816498e-05,2.7368591728490794e-05,2.734877203478198e-05,2.7408429193960407e-05,2.736913551947472e-05,2.737286658033834e-05,2.7364618115211377e-05,2.7356426535598373e-05,2.735753280188411e-05,2.735112819005599e-05
26,260.0,1.323953203486933e-05,1.263682047834958e-05,1.2092280033041244e-05,1.1981131525678025e-05,1.1579274631331708e-05,1.1167688865346052e-05,1.1532991481072023e-05,1.3161812207688409e-05,1.1575528584685247e-05,1.187594479288674e-05,1.3288545501195071e-05,1.2173160469414481e-05,1.2145427000507911e-05,1.3968110552322546e-05,1.1549196771037068e-05,1.2650964148384737e-05,1.3089677285292668e-05,1.2879047422475323e-05,1.1730662377407526e-05,1.2773368462754917e-05,1.2384758588876354e-05,1.2057698215108306e-05,1.2246831515601272e-05,1.3409967373145645e-05,1.278971526290839e-05,1.1805190695067692e-05,1.2701134199026704e-05,1.3445703784572034e-05,1.217784927786471e-05,1.3104631532362767e-05,1.1268023878205109e-05,1.2507634942340173e-05,1.3216697206611628e-05,1.4660062432182252e-05,1.1557546058214904e-05,1.27509273091118e-05,2.764116494163745e-05,2.7655640904182707e-05,2.7619441733130927e-05,2.7627553006686892e-05,2.704523893122412e-05,2.7623551228004434e-05,2.764883509699607e-05,2.7622956990521554e-05,2.766458238317635e-05,2.762266066237578e-05,2.762163593559117e-05,2.7628405050323876e-05,2.7607990444565364e-05,2.7670145646722263e-05,2.7628756817237904e-05,2.7633125228140596e-05,2.7624435273885544e-05,2.7615853075477807e-05,2.7617041710978513e-05,2.761004997424333e-05
27,270.0,1.3476447457775674e-05,1.28076671216455e-05,1.2251199821371624e-05,1.2170849117032829e-05,1.1757559865994458e-05,1.135374435694449e-05,1.170418258033268e-05,1.3382824450957684e-05,1.1781287476429868e-05,1.201737734158165e-05,1.3513965367871627e-05,1.234936490698206e-05,1.2343277758433968e-05,1.4214548003037174e-05,1.1745582701458738e-05,1.2839065314156949e-05,1.33320725457381e-05,1.3095424454434244e-05,1.1930103668954681e-05,1.297390774470802e-05,1.260506405860871e-05,1.22780364911374e-05,1.2445939384539918e-05,1.361563969204942e-05,1.2964003466686124e-05,1.202444576250253e-05,1.2882410063083691e-05,1.3685353392451243e-05,1.2375206045543746e-05,1.3300755703294714e-05,1.1460938490339336e-05,1.2730111009263034e-05,1.3479820915380333e-05,1.491252964881475e-05,1.176903879645108e-05,1.2954468770107489e-05,2.7859527006772666e-05,2.787469321611198e-05,2.783687743317832e-05,2.7845451364765275e-05,2.72607873897697e-05,2.784139363552598e-05,2.7867556778990513e-05,2.78407630024964e-05,2.788391793247414e-05,2.7840360175986913e-05,2.7839297224370854e-05,2.784636813936193e-05,2.7825460202819583e-05,2.7889774760304455e-05,2.7846703465414125e-05,2.7851440779909132e-05,2.7842239981661105e-05,2.7833456005855393e-05,2.783464500644072e-05,2.782740387733052e-05
28,280.0,1.369345053445474e-05,1.2960916371634872e-05,1.2392333199572248e-05,1.2342588396708638e-05,1.1918406382023656e-05,1.1522198431551612e-05,1.1858402591596515e-05,1.3584033508714079e-05,1.1969088861427912e-05,1.2142376798951705e-05,1.3719607598926129e-05,1.2507808369100784e-05,1.2522825712254379e-05,1.444125550164602e-05,1.192373686921673e-05,1.3009201159384504e-05,1.3554501453189948e-05,1.3292662977262498e-05,1.2111466047241978e-05,1.3156109946822275e-05,1.2806796951101163e-05,1.2480099274249356e-05,1.2626690043477176e-05,1.3802384267808379e-05,1.3120122569403554e-05,1.2225218319826927e-05,1.3045038631455207e-05,1.3905615729180866e-05,1.2554406638972522e-05,1.3478051261421583e-05,1.1636190533603521e-05,1.293413544067284e-05,1.3722395683489671e-05,1.5144181843370742e-05,1.1962041651586553e-05,1.3139123409964484e-05,2.8039831412735798e-05,2.8055571357007677e-05,2.8016575995894763e-05,2.8025462456156638e-05,2.743982807417859e-05,2.802129756529352e-05,2.8048189146846877e-05,2.802059916451164e-05,2.8065054297140812e-05,2.8020143889711936e-05,2.801902566279426e-05,2.8026326986004536e-05,2.8005061839764467e-05,2.8071198904861643e-05,2.802668976857335e-05,2.8031698930510676e-05,2.802205208785481e-05,2.8012911442210468e-05,2.8014366849960433e-05,2.8006724211014044e-05
29,290.0,1.389220837347732e-05,1.3098117182140624e-05,1.25172374686233e-05,1.2497947456829193e-05,1.2063272270465574e-05,1.1674615984683907e-05,1.1997026979801494e-05,1.3767096225886063e-05,1.2140366355966555e-05,1.2252381840045816e-05,1.3907206474880893e-05,1.2650085284231756e-05,1.26856254074497e-05,1.4649952373557194e-05,1.208529243313333e-05,1.3162868721273633e-05,1.3758560784938928e-05,1.3472352041782758e-05,1.2276352015739062e-05,1.3321540710210228e-05,1.2991398112439902e-05,1.2665331112135157e-05,1.2790594517682154e-05,1.3971811805843472e-05,1.3259728749703157e-05,1.240898017960324e-05,1.3190630424960865e-05,1.410811719629083e-05,1.271694596722198e-05,1.3638099862469557e-05,1.1795283641349247e-05,1.3121259493336392e-05,1.3946129088942211e-05,1.5356626110247954e-05,1.2138117399486188e-05,1.3306493374052399e-05,2.8185809042457325e-05,2.8201966086356868e-05,2.8161709944780525e-05,2.8170993961974128e-05,2.758611811312447e-05,2.8166680117157726e-05,2.8194463923200597e-05,2.8166111934083748e-05,2.8211798037321645e-05,2.8165470342683948e-05,2.8164388707525823e-05,2.817198732013147e-05,2.815015681008962e-05,2.8218111762156614e-05,2.8172084833317407e-05,2.81776829259683e-05,2.816760567865916e-05,2.8158153376894102e-05,2.8159683409154292e-05,2.8151554436736463e-05
