,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
75,750.0,-2.962540491288881,-2.8881348646789156,-2.824128101489271,-2.837766325886317,-2.8288694477043053,-2.8231411002167883,-2.56579364807337,-2.6278110032040964,-2.654947276181169,-2.7153834111815502,-2.7126690662051103,-2.8138941894484026,-2.9601738565577986,-2.7589055984082465,-2.757511197160046,-2.66144706853698,-2.7249682924943794,-2.644131621448653
76,760.0,-2.967162989908554,-2.891931722450796,-2.8287127908512097,-2.842191508368977,-2.833341023139718,-2.8279799595226147,-2.5706398736900975,-2.6325083383892594,-2.659683849948994,-2.719962543669745,-2.7172997913364356,-2.818429948021628,-2.964784245334333,-2.763559932292535,-2.762171909077754,-2.666132535269986,-2.729615801763218,-2.648926006882629
77,770.0,-2.9718228501769293,-2.8957583268203755,-2.833331141917794,-2.846650478973832,-2.8378454598602536,-2.8328521239119353,-2.5755194275083007,-2.637238422551892,-2.66445359439731,-2.7245742177215733,-2.721963841400129,-2.8229989419514805,-2.9694318785666765,-2.7682477652297766,-2.766866249668172,-2.670850793225522,-2.7342965485315154,-2.6537539116507842
78,780.0,-2.9765195996576894,-2.8996143200562416,-2.837982736739977,-2.851142849966287,-2.8423823620344946,-2.8377571776961226,-2.5804318957669885,-2.6420008684557423,-2.669256109565824,-2.729218050224143,-2.726660814545666,-2.8276007571603334,-2.974116393376667,-2.7729686739936525,-2.7715938302942464,-2.675601435467496,-2.7390101294857594,-2.6586149222552047
79,790.0,-2.9812528406234784,-2.903499348368662,-2.8426671802290104,-2.8556682101366353,-2.846951343388733,-2.8426947207328985,-2.5853768942083075,-2.646795277134149,-2.674091004398866,-2.7338936412202974,-2.731390320687774,-2.832234989525136,-2.9788373563571247,-2.777722273875712,-2.7763542565402908,-2.680384061593458,-2.7437561503160093,-2.663508639721303
80,800.0,-2.9860222232236233,-2.9074130703815975,-2.8473840912123958,-2.8602261801643367,-2.851552026315963,-2.847664359718446,-2.5903540374695035,-2.6516212664431453,-2.6789579108021786,-2.7386006163761705,-2.736151975864945,-2.83690128070674,-2.9835944496799494,-2.782508150110603,-2.78114712821344,-2.6851983116779112,-2.7485342237614883,-2.668434709101261
81,810.0,-2.990827324086165,-2.911355147924874,-2.8521330686853656,-2.8648163851553927,-2.856184041541583,-2.8526657094400734,-2.5953629649171304,-2.6564784677952633,-2.683856443513335,-2.7433386045793635,-2.740945409290223,-2.841599234945742,-2.9883871874781045,-2.7873259469003493,-2.7859720765596627,-2.69004381001705,-2.7533439720387523,-2.673392730236846
82,820.0,-2.995667843170534,-2.915325255093702,-2.8569137523019252,-2.8694384472577203,-2.86084702797463,-2.8576983981874804,-2.6004032908414163,-2.661366518595431,-2.6887862531700555,-2.748107249681026,-2.7457702556936794,-2.846328483427937,-2.993215233485947,-2.792175279643876,-2.7908287261710774,-2.694920177699221,-2.758185030954368,-2.6783823625419982
83,830.0,-3.00054336987449,-2.919323078195245,-2.8617257759605796,-2.8740920131086454,-2.865540632898742,-2.862762057302426,-2.605474681131046,-2.666285051918139,-2.693746982840692,-2.7529061917706428,-2.7506261585601885,-2.8510886849301817,-2.99807826275492,-2.797055782274074,-2.7957167240048966,-2.699827068318386,-2.7630570419047875,-2.683403227496018
84,840.0,-3.0054536410083057,-2.9233482900872567,-2.866568777052606,-2.8787767236404975,-2.8702645107932203,-2.867856330697129,-2.6105767728533924,-2.671233727614783,-2.6987382791322885,-2.7577350888389067,-2.7555127643206445,-2.855879471053306,-3.0029758901766144,-2.801967106553654,-2.800635706886912,-2.704764146337733,-2.7679596470045444,-2.6884550073266817
85,850.0,-3.0103980601711657,-2.9274005960213523,-2.871442413718191,-2.8834922251889323,-2.8750183236375024,-2.8729808663868486,-2.6157092314087125,-2.6762122062716287,-2.7037598235541904,-2.762593601069746,-2.7604297396061663,-2.8607004988728932,-3.007907683599957,-2.8069088965425446,-2.805585341111983,-2.709731067855983,-2.7728925101003834,-2.693537327793225
86,860.0,-3.0153765487146393,-2.931479688171602,-2.8763463448657562,-2.888238189031385,-2.879801741191314,-2.8781353238871623,-2.6208717251012414,-2.681220141999069,-2.7088112632624943,-2.76748139413016,-2.765376745469888,-2.865551443847148,-3.012873483899171,-2.8118808064615766,-2.8105652836807793,-2.714727495215936,-2.7778552889264634,-2.698649890511115
87,870.0,-3.0203886717358785,-2.9355852779159055,-2.8812802378599676,-2.8930142844238667,-2.884614439800967,-2.883319365576498,-2.626063914979618,-2.6862572231550743,-2.713892293007342,-2.772398148365472,-2.7703534548670325,-2.8704319707926764,-3.0178727843323596,-2.816882506589304,-2.8155751980905603,-2.719753099631963,-2.782847655963656,-2.7037923431419775
88,880.0,-3.0254341684893684,-2.9397170746955563,-2.886243763959475,-2.8978201971009185,-2.889456102203712,-2.8885326714404904,-2.631285489257616,-2.6913231306536054,-2.7190025782312097,-2.777343553574804,-2.7753595531465365,-2.8753417550028963,-3.0229053879489856,-2.821913676511596,-2.820614772829905,-2.724807570547138,-2.7878692878982707,-2.708964400159852
89,890.0,-3.030512651223695,-2.943874803761122,-2.891236597107466,-2.902655580542026,-2.894326418535901,-2.8937749169323363,-2.6365361375327656,-2.696417541707999,-2.724141834780528,-2.7823172889877372,-2.780394713848521,-2.8802804782197757,-3.027970847494318,-2.8269739847479407,-2.8256836761504784,-2.729890582624007,-2.7929198694081574,-2.7141657089791194
90,900.0,-3.035623610020307,-2.948058179170958,-2.896258436509672,-2.9075201495854026,-2.899225085112945,-2.8990457833136616,-2.641815556502649,-2.701540153714216,-2.729309737430049,-2.787319052840358,-2.785458643549753,-2.885247838765898,-3.033068865341474,-2.832063119973841,-2.830781604385903,-2.735001862430216,-2.7979990875682264,-2.719395985319337
91,910.0,-3.0407672853788155,-2.9522669416499117,-2.9013089635102935,-2.9124135931541333,-2.904151803976451,-2.9043449746458894,-2.647123430638161,-2.706690669868739,-2.7345059907308586,-2.7923485557508294,-2.7905510380519916,-2.8902435328115637,-3.0381992699546125,-2.837180789027902,-2.8359082541842957,-2.7401410900522003,-2.803106646815031,-2.7246549321601057
92,920.0,-3.0459430240638183,-2.9565008239507815,-2.906387890573349,-2.9173356130791013,-2.909106283995088,-2.9096721866694364,-2.6524594714787133,-2.7118687922975173,-2.739730307328342,-2.7974054890487414,-2.795671599508064,-2.895267257483447,-3.0433614073953827,-2.8423266712264508,-2.8410633333096165,-2.745307957164692,-2.8082422445268262,-2.729942274206893
93,930.0,-3.0511505353467374,-2.9607595670047586,-2.911494917067567,-2.9222858958094236,-2.9140882389476865,-2.915027123465068,-2.657823410677036,-2.717074239588035,-2.74498240570357,-2.8024895888550847,-2.8008200429261336,-2.9003187291875308,-3.048555419469001,-2.8475004735729237,-2.846246530473428,-2.7505022180286107,-2.8134055951358237,-2.735257679974527
94,940.0,-3.0563895974980606,-2.9650429175711412,-2.916629752021329,-2.9272641596062265,-2.9190973891084018,-2.9204095010853446,-2.6632149454133174,-2.7223067236031038,-2.7502619987484733,-2.807600560133479,-2.805996080722751,-2.9053976544334987,-3.0537809507168747,-2.8527019023121163,-2.8514575873519017,-2.7557235598674974,-2.8185964125462952,-2.740600890548788
95,950.0,-3.061659894494148,-2.9693506234048312,-2.921792118815463,-2.9322701819352845,-2.9241334598282642,-2.9258190328020626,-2.6686338012364303,-2.727565972806365,-2.7555688324321115,-2.8127381316591986,-2.8111994449459927,-2.9105037675695224,-3.059037608639363,-2.8579306923404837,-2.8566962066922685,-2.760971727043729,-2.823814409455569,-2.7459716466335102
96,960.0,-3.0669611732333397,-2.9736824500709877,-2.926981743078579,-2.9373036154178997,-2.929196181628079,-2.9312554458788087,-2.674079700808125,-2.7328517057388964,-2.760902604622327,-2.8179020381265483,-2.816429849779398,-2.9156367736776803,-3.064325051456305,-2.8631865559332264,-2.8619621136581617,-2.7662464383891567,-2.8290593218213163,-2.75136966603753
97,970.0,-3.072293085036654,-2.9780381505633935,-2.9321983485964753,-2.9423642196763766,-2.9342852912272104,-2.9367184684211862,-2.6795523947907793,-2.7381636676911376,-2.76626307626905,-2.8230920159812976,-2.8216870423185334,-2.9207964319843325,-3.0696430510801713,-2.868469218183794,-2.867255031161156,-2.771547389880791,-2.8343308780122274,-2.756794683514818
98,980.0,-3.0776554477747884,-2.982417493823046,-2.937441662986762,-2.9474517142802994,-2.9394005295052885,-2.942207837909204,-2.6850516028481,-2.7435015903133637,-2.7716499865408872,-2.828307805359616,-2.8269707567804367,-2.9259824684076543,-3.0749913830204196,-2.8737783948639355,-2.8725747030580817,-2.7768743917508742,-2.839628814759524,-2.7622464294526603
99,990.0,-3.0830482738431697,-2.986820255579801,-2.94271143846974,-2.9525658530310452,-2.9445416422243387,-2.9477232915969966,-2.690577080422047,-2.7488652335964625,-2.7770630733371897,-2.8335491452359243,-2.8322807343899075,-2.931194601136766,-3.0803698285188528,-2.87911385828714,-2.8779208852520983,-2.782227166653,-2.8449528747273445,-2.7677246713328736
100,1000.0,,,,,,,,,,,,,,,,,,
