,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
89,890.0,26.021226024581203,25.194154482062437,29.824401146491567,30.31362140523706,37.1568212315751,29.42839427266268,38.380940853626285,34.87033713277823,35.17711292925218,31.690781254797614,32.07565200714397,31.430584529835887,25.989731327615697,27.623096592338232,32.435121832020826,33.49509922443073,30.466769916966307,36.00782213777476
90,900.0,26.025169577659042,25.19421894994512,29.826522394153596,30.316086286075187,37.15912167482525,29.429775414920275,38.38553099828102,34.87216246835861,35.18114955425388,31.692044646019955,32.07877998062433,31.43131326572388,25.99324828211918,27.625688370670797,32.437963047196064,33.49798085785451,30.468908148342127,36.012395523557046
91,910.0,26.029126371002558,25.194267293052455,29.828644458525535,30.318554287348253,37.161427333068644,29.431163065275932,38.39011342271888,34.873977642814054,35.18519019996942,31.693301749479872,32.08190641455912,31.432035818868414,25.996776572455342,27.628268950796816,32.440801338275925,33.50085333204573,30.47104112033605,36.01697474052818
92,920.0,26.03309151491838,25.19429963473718,29.830767779079817,30.321025355271413,37.16373818570348,29.432556898051182,38.39468818411537,34.87578245364044,35.18923472841052,31.694551899401723,32.085030970973364,31.43275184197133,26.00031125177036,27.630837737095593,32.44363677772736,33.503715748637816,30.473168507976574,36.02156036810776
93,930.0,26.037064919842315,25.194316113553125,29.832891948988816,30.323498576371247,37.166054063233894,29.433956664032543,38.399255944324295,34.877577166202265,35.19328306667853,31.695795911493953,32.088153588190174,31.43346177566205,26.00385817441457,27.63339472390755,32.44646840430816,33.50657001656812,30.475290399268996,36.02614977557437
94,940.0,26.04104721566403,25.194316865376877,29.8350167195182,30.325974071520733,37.16837493785766,29.435362511715187,38.4038155248331,34.87936150773604,35.19733444878525,31.697033185904942,32.09127391130292,31.434165163936278,26.007416304737575,27.6359397352599,32.44929722473081,33.509414435963905,30.477406673600843,36.03074370877896
95,950.0,26.0450377822237,25.1943019700878,29.837142238715018,30.328454032878806,37.170700707991536,29.436774053477677,38.40836672981208,34.88113565296661,35.20138969192659,31.698263838103934,32.09439209453164,31.43486277644719,26.010984066530344,27.63847324665939,32.452122397158554,33.512249885083904,30.479516965294668,36.035342679618346
96,960.0,26.049036725804132,25.19427168357778,29.839268506197154,30.33093561742574,37.173031242697455,29.4381914565378,38.41290910050509,34.88289919274776,35.20544659676928,31.69948795507984,32.097507437630746,31.43555351069741,26.014560495691764,27.640994928268796,32.45494373877121,33.51507564107843,30.481621524445018,36.03994578483356
97,970.0,26.05304288300489,25.19422604832679,29.841395171985305,30.333419886066228,37.17536657801502,29.439614533389225,38.417443175179756,34.884652573428916,35.20950621097211,31.700705596795448,32.10062028546873,31.43623885881292,26.018146052920354,27.643504688888147,32.45776082743493,33.51788975030203,30.48372016180553,36.04455265254625
98,980.0,26.057057159086078,25.194165217989617,29.843521876153588,30.33590616979371,37.17770660912412,29.44104330311743,38.42196787566158,34.88639545655911,35.213568116407316,31.701916666078294,32.1037303021655,31.436918354127172,26.02174128467963,27.646002045495997,32.4605738714849,33.52069549919811,30.48581279086356,36.04916245694634
99,990.0,26.061082818943007,25.194089386678662,29.845649095135826,30.338394956246493,37.180051215255844,29.44247760964684,38.42648350839509,34.888128495952216,35.2176316473469,31.70312087468092,32.10683723494961,31.437590685522707,26.025346601441615,27.648487894980704,32.4633833499312,33.52349166553564,30.487899388899365,36.05377605481661
100,1000.0,,,,,,,,,,,,,,,,,,
