,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
27,270.0,23.621536996160575,21.649885561579563,22.219415537236745,22.931195333080947,22.339152485646473,22.06638497890404,21.49077580374796,22.71562926140973,22.561508134554156,21.021704499831795,23.608600260952826,21.97201208756243,22.829011976277258,22.61903753173853,22.205604606997568,21.89541987305147,23.32292172140836,22.50729846882866,22.037612574482452,21.595598017546163,23.477268173319413,22.31321064730064,22.227664342087397,21.78429764649075,22.046007449429894,22.56092669519129,22.940988309682016,22.61077803727963,22.073355122261187,22.449851814576196,22.2187732864637,22.65907962836939,23.6253347991888,22.977308469001898,22.343001046830388,22.18136052404175,19.949244818210524,19.949500556450193,19.948855713334115,19.948993851989265,19.890396058212843,19.94897243259657,19.949387564006543,19.94891468165586,19.949649069085574,19.948935680525178,19.948929769614324,19.94901323984365,19.948738048277633,19.949764348880425,19.949019342415678,19.94912248371942,19.94893548109113,19.94883875241115,19.948847667642056,19.94870490091716
28,280.0,23.6247473035825,21.65267607949672,22.222154471635783,22.934007097950715,22.341798079835957,22.068909996717124,21.493308724762322,22.71869338604852,22.564188478978437,21.02424486946859,23.61181631580351,21.97474399752908,22.831851499447335,22.6222796554353,22.208233689182748,21.89825078943435,23.326058407219893,22.51026931467153,22.040262779409176,21.59842060982663,23.480252412156357,22.315973956500052,22.2304520231305,21.787285241354155,22.048883846151625,22.563663333330428,22.943963532145677,22.61389855777571,22.076107651438335,22.452858931195674,22.221340321225362,22.661988457755044,23.628549484833858,22.980762987961644,22.34565331494426,22.184255667140064,19.954823151125773,19.95508205232593,19.954429362499024,19.954569274225772,19.8958386003129,19.95454704314168,19.954967557255443,19.954489127912264,19.955232460261467,19.954510053439833,19.954503903057613,19.95458885192628,19.95430936428827,19.95534896039364,19.95459503581335,19.954699161357585,19.95451021737377,19.954411672928035,19.9544208470894,19.954276580600208
29,290.0,23.628007082332388,21.65549833205733,22.224923224089242,22.93685663327889,22.344478058222887,22.071470626107043,21.495873329905635,22.721801491254336,22.566909590093974,21.026810185894163,23.61507915804384,21.977509205300052,22.83473036221757,22.625571414149206,22.210900709694364,21.901117448042637,23.329245183259918,22.51328289729921,22.042951372368954,21.601281041470575,23.483282309819472,22.31878075870821,22.233278282631844,21.79031197615182,22.051793130601496,22.566443609398192,22.946974407494725,22.61706724094929,22.078898170910424,22.455904230248997,22.2239447214615,22.66494189293074,23.631819605297956,22.984268966073678,22.34834703954409,22.187190157501128,19.960435415751096,19.96069758101927,19.960036809067898,19.960178572629736,19.901314826024528,19.960155478606097,19.960581578095844,19.960097416483578,19.96084996273576,19.960118245384102,19.960111884753285,19.96019831648436,19.959914481631966,19.960967760278088,19.960204567306203,19.960309766102224,19.960118807585108,19.96001837575265,19.960027876959835,19.959881979337624
30,300.0,23.631312207539253,21.65834900459254,22.22771836447014,22.93974037053127,22.34718903028711,22.074063515592666,21.498466456208188,22.724949650599633,22.56966788997735,21.029397439614105,23.61838471143894,21.980304344844722,22.83764495616044,22.628908926308135,22.213602193788347,21.904016420110707,23.332477943978304,22.516335452127702,22.045674920019437,21.604175856722364,23.48635402554583,22.321627451466615,22.23613956007674,21.793374244116585,22.054731862058752,22.56926386435989,22.950017233321283,22.620280242481144,22.081723174539437,22.458984048483558,22.226583075857747,22.667936309434612,23.635140932970298,22.98782220446023,22.35107865214527,22.190160341116457,19.966075171546425,19.96634067065073,19.965671537841107,19.965815235626764,19.906818600740845,19.965791269430774,19.966223115199238,19.965733094673222,19.966495089617506,19.965753775809368,19.965747190052973,19.965835221003868,19.96554685873975,19.966614176776446,19.965841447340562,19.965947866951453,19.965754792491193,19.965652418104636,19.96566220840646,19.96551461468205
31,310.0,23.63465892808135,21.661225069892176,22.23053677567771,22.942655007269956,22.349927874191437,22.076685570197796,21.501085184890762,22.728134271179325,22.57246013767297,21.032003901628233,23.621729245090158,21.983126302515334,22.840591933868858,22.632288560419468,22.216334909050865,21.906944531783825,23.335752952062432,22.51942351719422,22.048430223163315,21.60710190169816,23.489464021960686,22.324510800887996,22.2390326118791,21.79646877214175,22.057696847790456,22.57212076338177,22.953088594986173,22.623534040036432,22.08457945631368,22.462095038468576,22.229252223139394,22.670968324568644,23.638509510886866,22.991418886821727,22.35384486145438,22.19316284506164,19.9717364589437,19.972005413298213,19.971327744217653,19.97147335713847,19.91234421960111,19.97144853254053,19.97188624017899,19.971390271545314,19.97216190227443,19.971410743520437,19.9714039901313,19.971493577717986,19.97120074087946,19.97228236046382,19.971499872189273,19.9716074704577,19.97141224496118,19.971307893068165,19.971318004757254,19.97116865609429
32,320.0,23.638043711236296,21.664123760165683,22.233375592272747,22.94559752394525,22.352691742673706,22.079333968254073,21.50372682605364,22.73135206063725,22.575283319917926,21.03462708502649,23.625109358205474,21.985972237868854,22.843568236214374,22.63570703599096,22.219095927596076,21.90989890247709,23.339066765501357,22.52254391393069,22.051214392674396,21.610056273258113,23.492609067158696,22.327427785078953,22.241954463374576,21.7995925350255,22.060685214918067,22.57501124263942,22.95618535878325,22.626825339815223,22.087464084035382,22.465234113448954,22.23194927084218,22.674034848456454,23.641921750138543,22.99505548478976,22.35664263884485,22.196194599931637,19.977414012876764,19.9776864377856,19.977000060834683,19.977147715704174,19.917886588454323,19.977121963809093,19.97756567234973,19.977063608847605,19.977845075939413,19.977083890735663,19.977076931570465,19.97716814928626,19.976870712897377,19.97796692243721,19.97717443864289,19.97728334629181,19.97708591285202,19.976979460621756,19.976989937855443,19.976838794549927
33,330.0,23.641463404075704,21.667042545062415,22.236232221316328,22.94856517706752,22.355477993807607,22.082006106063474,21.506388932070912,22.734599943342214,22.578134709278725,21.037264764337152,23.628521893697613,21.98883954907352,22.84657105295694,22.639161268994894,22.221882549233193,21.91287686613561,23.342416191496422,22.525693725801784,22.05402476568244,21.61303629465324,23.49578618486217,22.33037561319088,22.24490236711975,21.80274279339925,22.063694310715494,22.577932522496845,22.959304702922235,22.630151175355955,22.090374357349116,22.468398421989672,22.234671614938037,22.677133027857927,23.645374304216034,22.998728726825902,22.35946925513377,22.19925276748531,19.983102972738962,19.9833789942549,19.982683723084175,19.98283341275879,19.92344106948356,19.982806778486584,19.983256557072743,19.982748313962116,19.983539795893446,19.982768380788144,19.98276121155151,19.982854089496254,19.982552008965946,19.98366305803703,19.982860373193535,19.982970649892767,19.982770934706807,19.982662367061895,19.98267324960064,19.982520186468545
34,340.0,23.64491504671545,21.66997909951681,22.239104266563956,22.951555402125372,22.3582842275751,22.084699651638097,21.509069228750096,22.73787517402051,22.58101176343215,21.039914825828323,23.631964033411013,21.99172586207338,22.84959781948747,22.642648456896204,22.224692314340718,21.915875984266336,23.345798347720976,22.528870271826637,22.056858863468857,21.61603954708833,23.498992599138056,22.33335178387797,22.247873824319594,21.805916997312114,22.066721723730396,22.580881958012625,22.962443965150154,22.633508746068056,22.093307800220565,22.471585377077595,22.237416818329372,22.68026022377104,23.648864117611552,23.002435597117323,22.36232212571075,22.20233472913391,19.98879900402598,19.98907866161761,19.98837436343538,19.988526154897322,19.929003503336844,19.98849860431188,19.988954558127077,19.988440012541464,19.9892416731605,19.988459853789227,19.988452493329778,19.988547093604094,19.98824026492061,19.989366409766983,19.988553344605823,19.98866501635282,19.98846299941966,19.988352286428604,19.988363546650202,19.988208584472
35,350.0,23.648395931419937,21.672931295128496,22.24198954928537,22.954565847288013,22.361108219509283,22.087412376716753,21.511765649821587,22.74117516518717,22.583912135092227,21.042575432067178,23.635433092844043,21.994628949957065,22.852646135091458,22.646166013168866,22.227522942798796,21.91889399083911,23.349210492624657,22.532071054161985,22.05971446854284,21.61906375105407,23.502225768466086,22.336353901000486,22.250866567418985,21.809112837297302,22.06976524552308,22.58385721955749,22.965600758851,22.636895507393618,22.096262141075066,22.47479261950608,22.240182604209085,22.683414026297395,23.652388308544268,23.00617336124282,22.365198934792705,22.20543807342251,19.994498145987965,19.994781479027857,19.99406801209295,19.994221951826134,19.93457005608378,19.994193478723695,19.99465570770513,19.99413482928791,19.99494676776093,19.9941543977197,19.994146816938784,19.99424316256625,19.993931627645264,19.995072973043335,19.99424939022522,19.994362532380777,19.994158118584544,19.994045228426597,19.99405685623221,19.993899939717235
36,360.0,23.651903496511526,21.675897157675443,22.24488607132223,22.95759437737668,22.363947949564004,22.090142319854603,21.514476262221283,22.744497552399153,22.58683370127245,21.04524485541767,23.63892666118271,21.99754684307617,22.855713833091457,22.649711488305474,22.230372379046354,21.921928811782255,23.35265017880051,22.53529381501016,22.062589495060905,21.6221068839866,23.505483345985944,22.33937983459139,22.253878459300953,21.81232815174083,22.072822826336473,22.586856114904975,22.968772858569828,22.64030906943702,22.099235285832172,22.47801794344271,22.24296696928453,22.686592156039936,23.655944233269278,23.009939408725266,22.368097558956464,22.208560618142783,20.00019686790118,20.0004839422587,19.999761196417943,19.999917319071567,19.940137272150533,19.99988788324652,20.00035644854187,19.999829180343575,20.00065148476814,19.999848437901953,19.99984067154467,19.999938762503753,19.999622478181067,20.00077919616113,19.999944971293484,20.000059603473236,19.999852796486234,19.99973767067278,19.999749737343148,19.999590773890482
37,370.0,23.65543546745165,21.678874920746704,22.247792015610163,22.960639046455555,22.366801513723246,22.0928876598747,21.517199303294753,22.747840137493995,22.589774453627907,21.04792151491374,23.642442493625627,22.000477672230897,22.858798943995524,22.65328268568612,22.23323867400636,21.924978548241175,23.356115077046475,22.538536422593832,22.065482049681744,21.62516699151945,23.508763181369556,22.342427574153948,22.25690756388308,21.815560976784592,22.075892610733884,22.58987665382316,22.971958238584715,22.643747219143542,22.102225287792653,22.481259314211265,22.24576799626861,22.689792568465897,23.65952946283853,23.01373139482207,22.371016031605713,22.211700286413357,20.005891897061264,20.006182764520766,20.00545064374351,20.00560894773328,19.945702053528517,20.005578556321627,20.006053516050017,20.00551983442222,20.00635261628002,20.005538720075627,20.00553079549561,20.00563069440861,20.005309618342213,20.006481840311153,20.00563677235303,20.005753016791655,20.005543776064613,20.005426381563687,20.005438890776606,20.005277854604937
38,380.0,23.65898963076161,21.681862898251566,22.250705676913558,22.963697941560646,22.369667198006304,22.095646679685814,21.519933167939627,22.75120091218467,22.59273257835248,21.050603984058366,23.645978507402653,22.003419708000898,22.861899549892524,22.656877505636754,22.23612006647236,21.928041397709748,23.3596030581329,22.541796933535593,22.068390359672765,21.62824234071523,23.512063224858963,22.345495276923522,22.259952094624754,21.81880952572754,22.078972916362048,22.592916930114544,22.975154995451913,22.6472079163326,22.10523039529838,22.484514904957543,22.248583917161262,22.693013339169735,23.663141702683898,23.017547068640383,22.37395252583299,22.21485520425479,20.011580350011293,20.01187503216815,20.01113344568836,20.01129400701015,19.951261549885963,20.01126263368981,20.01174407519283,20.01120385279986,20.012047184245166,20.011222425861423,20.01121432096489,20.01131602444622,20.01099010733797,20.01217796272958,20.011322044094072,20.011439884805686,20.01122816666419,20.011108421844376,20.011121413204616,20.01095830309932
39,390.0,23.66256402980192,21.68485959874824,22.25362552316302,22.96676940371919,22.37254337758525,22.098417799370562,21.5226763300586,22.75457800324878,22.595706376012345,21.053290931722177,23.64953283045487,22.006371406668293,22.865013961430172,22.66049401523862,22.239014951992623,21.9311157432212,23.363112188106392,22.54507354153504,22.07131280557776,21.631331277712697,23.51538162550409,22.34858123217502,22.263010387248865,21.822072093564667,22.08206212828067,22.595975285669965,22.9783614234155,22.650689264372826,22.108248933312765,22.487782988304733,22.2514131334099,22.69625265745794,23.666778826102426,23.021384435580423,22.376905371107892,22.218023620285035,20.017259565818883,20.01755808731053,20.016806993848956,20.016969824181665,19.95681314398328,20.01693744468616,20.01742540066208,20.016878675604584,20.01773258407824,20.016896871223334,20.016888527457525,20.01699209149941,20.016661364542976,20.017864884814404,20.016998038532034,20.017117502937865,20.016903303300793,20.01678121836583,20.01679467976256,20.01662946329559
40,400.0,23.66615678781232,21.687863588833203,22.256550133929924,22.969851904925108,22.375428582220607,22.101199638846712,21.525427406865184,22.757969681409815,22.59869426350571,21.05598116159542,23.65310367595032,22.009331294112275,22.86814060838471,22.664130479739942,22.24192181505129,21.934200051207814,23.366640615605235,22.54836457123041,22.074247896770327,21.634432342567912,23.518716669842014,22.3516838118823,22.266080933515642,21.825347118443325,22.085158829364254,22.59905012415063,22.98157590137506,22.654189486832408,22.11127939580441,22.49106195094287,22.25425415461124,22.69950887685382,23.670438865402893,23.025241607801853,22.37987300954978,22.221203898365683,20.022927172279445,20.023229515582305,20.02246886253524,20.022633949482074,19.962354567018867,20.022600616655446,20.02309509389056,20.022541857934122,20.023406431786647,20.022559612982295,20.022551125534964,20.022656518882116,20.022320939232756,20.023540319688546,20.022662341674284,20.02278352678316,20.02256678864877,20.022442330340386,20.022456304054465,20.022288907119528
41,410.0,23.66976619011747,21.69087357644837,22.25947821214231,22.97294393424976,22.378321433253078,22.103990847063116,21.5281850941503,22.76137432367369,22.601694791347438,21.058673559955974,23.65668938038841,22.012298023382044,22.87127797988605,22.667785142544943,22.244839261548627,21.937292942811546,23.37018662268114,22.551668463395675,22.07719425100819,21.63754408790196,23.522066695202543,22.354801580210843,22.269162309347198,21.828633189320943,22.08826164774008,22.60213995145026,22.984796965394676,22.657706967419948,22.114320375011665,22.494350348441117,22.257105594070477,22.702780437951645,23.6741199674213,23.029116735314084,22.382854030186536,22.22439454057462,20.028580949314087,20.028887234181585,20.02811692750243,20.028284297902367,19.96788368469464,20.0282499600947,20.02875099539518,20.02819121833994,20.029066495222953,20.02820858632696,20.028199883936335,20.028307164928332,20.027966751315805,20.02920192362659,20.02831284759051,20.02843580310479,20.02821653027461,20.028089633237506,20.028104110439052,20.027934585065058
42,420.0,23.673390586558867,21.693888387278204,22.26240854583314,22.976044174705898,22.381220670771437,22.106790189387112,21.530948195657693,22.764790435861492,22.604706612905034,21.06136711908467,23.660288477708733,22.015270368357072,22.874424755489805,22.671456539951514,22.247766005770394,21.940393083953737,23.37374860211903,22.554983778374744,22.08015055587196,21.64066526206188,23.525430233343627,22.35793317280438,22.272253220082057,21.83192897783131,22.09136938060523,22.605243439225983,22.988023237079513,22.661240121509874,22.117370542361428,22.497646828929636,22.259966141604245,22.706065922873787,23.677820442343545,23.033008202306377,22.38584709105395,22.2275941677778,20.034219004050033,20.03452921639535,20.03374920786132,20.033918916602985,19.973398509209332,20.033883552004536,20.03439118539439,20.033824871219768,20.03471081021369,20.033841775012657,20.033832890050764,20.033942077486092,20.03359679177881,20.034847854136533,20.033947628672273,20.034072305613083,20.033850503313808,20.033721187805053,20.033736167864586,20.033564435948588
43,430.0,23.677028513621643,21.696906854762346,22.26534001280106,22.979151342516253,22.384125112258612,22.109596536287057,21.533715609235927,22.76821664893708,22.60772844918995,21.064060898512285,23.663899538743305,22.01824715892839,22.877579633237634,22.675143167737154,22.250700835497078,21.943499275788657,23.37732513353591,22.558309180631905,22.083115653956025,21.643794637056168,23.528805884706358,22.361077268476677,22.2753524765069,21.835233233310465,22.094480851425793,22.6083593278996,22.991253453099162,22.664787501797147,22.120428708717572,22.500950114435426,22.26283462538943,22.70936398748681,23.681538648237055,23.036914502325107,22.38885098811118,22.23080144482662,20.03983951845589,20.040153656567526,20.039363956725317,20.03953600386778,19.978897370906445,20.03949958163348,20.040013891149705,20.03944099711852,20.040337625463696,20.03945741009911,20.039448336779635,20.039559464565297,20.039209343137365,20.040476279740968,20.039564875960078,20.039691350535634,20.039466995108477,20.03933518085132,20.039350738053976,20.03917674985193
44,440.0,23.68067855939388,21.699928020793458,22.268271616218243,22.98226433733206,22.38703365628906,22.112408863855464,21.536486300060446,22.771651685394055,22.61075913750367,21.066754031183986,23.667521227452788,22.02122733955368,22.880741445382686,22.678843653067176,22.25364266896723,21.9466103918345,23.380914813054577,22.561643421029547,22.08608839994476,21.646931092564028,23.53219235561246,22.36423268461473,22.27845889534528,21.83854482657857,22.0975950509255,22.611486405171487,22.9944864197261,22.668347796255656,22.12349373736034,22.504259049156044,22.265709926547725,22.712673352751263,23.685273062753076,23.040834143410002,22.391864542049028,22.23401515421426,20.045440888983936,20.04575900866098,20.044959577037616,20.045133950321343,19.98437866606557,20.045096506548152,20.045617469044608,20.04503801345518,20.045945379893425,20.04505388565141,20.045044679911822,20.04515768888197,20.044802724524985,20.046085575916184,20.045162999586836,20.045291287222284,20.045064347571763,20.04493006425099,20.044946135083773,20.044769903829884
45,450.0,23.684339424441845,21.70295087278164,22.271202384940658,22.985382062280774,22.389945274589063,22.115226146326883,21.539259312728046,22.775094276501363,22.613797613265803,21.069445722208897,23.671152343714155,22.024209900811652,22.883909116787002,22.6825567818457,22.256590464706143,21.949725364907852,23.38451634378626,22.564985309593556,22.089067780631545,21.650073609174072,23.53558841176065,22.36739835012802,22.2815714850496,21.841862677720727,22.10071099504854,22.61462365143502,22.99772107463209,22.67191971528659,22.126564568240592,22.507572500279444,22.268591013057286,22.71599287931177,23.68902230533142,23.04476577465584,22.39488674686138,22.23723421659359,20.051021747090466,20.051343771037143,20.050534618788873,20.0507113921427,19.989840932359773,20.050672863339166,20.0512004822298,20.05061447837116,20.051532575458953,20.050629809333095,20.05062041472619,20.050735407216923,20.050375620310742,20.05167437890234,20.0507405166627,20.050870663402932,20.050641155835557,20.05050433369293,20.050521000002867,20.05034249655421
46,460.0,23.68800979892351,21.705974568320045,22.27413146256989,22.988503481237416,22.392859026298634,22.118047514718743,21.542033760576818,22.77854332573265,22.616842834957538,21.072135234523895,23.674791756793585,22.02719391733149,22.887081573874706,22.686281264808567,22.259543247900996,21.952843222593927,23.388128524249396,22.56833376493754,22.0920528562954,21.65322119868646,23.538992888265852,22.370573172904116,22.2846892394119,21.845185818142383,22.10382773153087,22.61776999101276,23.00095637250756,22.675502091131374,22.12964023596779,22.510889484563045,22.271476949170413,22.719321438769917,23.692785017731698,23.04870816897915,22.39791661088494,22.240457539709283,20.05658067014176,20.056906618045954,20.056087771198417,20.05626686140142,19.995282878658795,20.056227325571246,20.05676157374969,20.056169061872247,20.057097859218715,20.056183868054287,20.05617429626279,20.05629122360392,20.055926584067542,20.057241273878308,20.056296145342287,20.05642820640739,20.056196079945288,20.056056743583866,20.056073981381466,20.05589321073727
47,470.0,23.69168865360406,21.708998245521435,22.277058009864813,22.991627664859738,22.395774048926913,22.120872119925963,21.54480877841132,22.781997801859116,22.619893855905286,21.074821905606683,23.67843839195893,22.030178555922888,22.890257934387964,22.690016061936873,22.262500164723686,21.955963059762965,23.39175025341896,22.571687762133443,22.095042705481248,21.656372953050163,23.542404757392475,22.373756198506033,22.287811287536492,21.848513301091344,22.106944447922764,22.620924536945473,23.004191370646122,22.679093806264714,22.13271981456325,22.514209097947724,22.274366781755333,22.72265799641153,23.69655996896026,23.05266007320704,22.400953183270786,22.243684174569758,20.062116547818018,20.06244646026102,20.06161784491152,20.06179934767991,20.000703297822106,20.06175871516604,20.06229965436716,20.061700622227704,20.06264007234548,20.061714829288228,20.061705068363253,20.061823990460752,20.06145451143315,20.062785087983414,20.061828748914326,20.061962669284764,20.061727966879545,20.06158604476526,20.061603914225977,20.061420842762466
48,480.0,23.69537480958907,21.71202117863998,22.27998131597441,22.994753726884124,22.398689491021308,22.123699175849836,21.547583637001438,22.785456704805984,22.622949797450527,21.077505112164758,23.682091234221065,22.033162995222582,22.893437250311823,22.6937601138248,22.265460349883867,21.959083994738986,23.39538042061367,22.5750463761972,22.098036507951022,21.659528025924647,23.545822992226658,22.376946536943628,22.290936740890057,21.85184424164684,22.11006037184796,22.62408630056263,23.007425216156317,22.68269379964166,22.135802461027783,22.517530367065785,22.27725969336443,22.726001624759903,23.700345944615638,23.056620434220218,22.403995636012382,22.246913151638793,20.067628296658523,20.067962157325233,20.067123837041525,20.067307680805595,20.00610116558827,20.067265984476048,20.067813552503488,20.067208052377495,20.06815817914094,20.06722165204919,20.06721174464123,20.06733263143567,20.066958376193966,20.068304801234206,20.067337191063974,20.067473064972663,20.0672357434888,20.067091248325273,20.067109722920083,20.066924321985052
49,490.0,23.699067271308472,21.71504261076973,22.282900649144537,22.99788089216159,22.40160459515512,22.126527945779184,21.55035755107442,22.788919108469223,22.62600979434231,21.080184238479838,23.68574937161482,22.036146499762108,22.89661870004558,22.697512348103995,22.26842303379074,21.962205249696652,23.399018055897542,22.578408672319487,22.101033469409032,21.662685647132548,23.549246640372317,22.380143311072878,22.29406485804803,21.855177890877208,22.113174765468457,22.62725460490402,23.010657057240213,22.686301085303597,22.138887369541006,22.520852532848423,22.280154931167864,22.72935137790799,23.704141852303152,23.060588106816684,22.40704314818827,22.25014362025828,20.07311492256469,20.073452735587022,20.072604694525626,20.0727909397539,20.011475485653826,20.07274814794493,20.07330238806192,20.07269042457839,20.073651164699374,20.072703385107122,20.072693323064247,20.072816200614024,20.07243716965183,20.07379942396162,20.072820580250866,20.072958367513404,20.07271848652381,20.07257141433943,20.072590456418094,20.072402773000743
50,500.0,23.702765130382044,21.718061925593314,22.28581537444697,23.001008319640093,22.404518618024586,22.12935777294949,21.553129868445648,22.79238407512881,22.629073103208853,21.082858788415436,23.689411981441552,22.039128348160716,22.89980152214645,22.701271901058302,22.271387485877327,21.96532605767707,23.40266227218184,22.581773831123463,22.104032878191443,21.66584503925843,23.552674844206432,22.383345678105044,22.297194838487407,21.858513457233094,22.116286962653827,22.63042855730138,23.01388613834935,22.68991472916899,22.141973811228766,22.524174787571237,22.28305174764824,22.73270640998206,23.707946665072097,23.064562225615138,22.41009499724424,22.253374797210395,20.078575619403864,20.07891736535956,20.07805962148188,20.078248272311647,20.0168253944028,20.078204401387577,20.078765253388507,20.078146904153467,20.079118209576325,20.078159205468346,20.07814894013883,20.078273855118105,20.077889995949047,20.079268020969035,20.078277985448835,20.078417744938758,20.078175281167773,20.078025576935648,20.07804526493009,20.077855259445972
51,510.0,23.706467470897778,21.721078462798683,22.288724904631312,23.004135344650486,22.407430928413714,22.132187990225884,21.555900012146843,22.795850947292273,22.63213898022286,21.085528264517105,23.693078155718887,22.04210790333958,22.90298495613635,22.705037898043823,22.274353025009844,21.968445742573895,23.40631211718267,22.58514107282089,22.107034046853684,21.669005525320216,23.556106759530973,22.386552931515148,22.30032606462631,21.861850220655935,22.119396325448765,22.6336074864091,23.017111744669045,22.693533897392783,22.145061052096324,22.527496442819874,22.285949413559802,22.73606591413747,23.711759346277713,23.068541751893573,22.413150484814263,22.25660591141968,20.084009582610086,20.084355252800744,20.08348785393406,20.08367889115543,20.02215004098144,20.0836338872226,20.084201423946585,20.08357664185834,20.08455850616147,20.083588296060185,20.083577830399964,20.08370478502381,20.08331616523378,20.08470994508695,20.083708687620604,20.083850421272405,20.083605363366384,20.083453013341174,20.08347340882883,20.083281034982896
52,520.0,23.710173423559375,21.724091654001736,22.29162868094633,23.007261312958345,22.410340871029547,22.135018033112573,21.558667272536418,22.79931882196538,22.6352067198905,21.088192179225803,23.696747209358897,22.045084576277468,22.90616833214351,22.708809444815483,22.277319026494368,21.971563595292128,23.409966786215332,22.588509639320055,22.110036333215408,21.672166460512987,23.559541606884842,22.38976436404227,22.30345783802321,21.86518755688593,22.122502241881822,22.636790666550652,23.020333194737894,22.697157690746344,22.14814846255867,22.530816845816677,22.288847334369464,22.73942914303817,23.71557901380368,23.072525859927325,22.416208911168102,22.259836238432094,20.089416085052957,20.089765740675727,20.088888652012063,20.089082098933293,20.027448785503395,20.08903601401441,20.089610120464656,20.088979009613716,20.089971374491913,20.08898993121591,20.088979342323835,20.089108258571017,20.0887149876266,20.09012435020389,20.089111952946144,20.089255711052594,20.089008071937407,20.088853063353607,20.088874097292155,20.088679395674617
53,530.0,23.713882177698935,21.727100969974817,22.29452615992282,23.01038555488172,22.413247859588797,22.137847317406244,21.561431175164742,22.80278706261816,22.638275716450593,21.09085012470254,23.700418329070757,22.048057770352738,22.90935104320265,22.712585808758924,22.280284879471598,21.97467905265772,23.413625503276407,22.59187885412354,22.11303913230738,21.67532720386669,23.56297865467851,22.392979267943282,22.306589573245088,21.86852481646019,22.12560421033239,22.63997752324445,23.023549875664866,22.700785362056827,22.15123542293553,22.53413528032097,22.291744859714186,22.74279535608619,23.719404734986423,23.076513650728316,22.41926974579976,22.263065121683475,20.094794557798167,20.09514814333109,20.09426140963317,20.094457249536443,20.032720954024647,20.094410020844027,20.094990740409113,20.09435333902253,20.095356142676977,20.094363548844303,20.09435284235656,20.09448376007126,20.094085731104272,20.095510717779593,20.094487170726804,20.094632960167562,20.094382715480815,20.094225150620726,20.094246765399237,20.094049738316812
54,540.0,23.71759301021391,21.730105906748165,22.297416891862728,23.013507485304686,22.416151340738143,22.14067535910161,21.564191205854016,22.806254906601552,22.641345332268234,21.093501707554246,23.70409094744689,22.05102697130626,22.91253243953182,22.7163661801372,22.283250035536703,21.977791503855556,23.41728753430761,22.595248036283902,22.116041893985642,21.678487194706445,23.56641719194174,22.396196990747754,22.309720682510193,21.871861405530943,22.12870166910138,22.643167434013456,23.026761222248552,22.7044161464046,22.154321353307513,22.53745121268726,22.294641462827425,22.746163911420208,23.723235682277696,23.080504379564186,22.422332346353354,22.266291940051218,20.100144453013566,20.10050189914409,20.09960562048691,20.09980386989043,20.03796595873223,20.099755548087348,20.10034281069656,20.099699096779233,20.10071229990171,20.09970856176184,20.099697683780096,20.09983065314383,20.09942795641624,20.10086851204536,20.099833835063205,20.09998164368369,20.099728832314113,20.099568529146143,20.09959092632206,20.09939148153308
55,550.0,23.721305185557835,21.733105972451146,22.300300399558843,23.016626567839033,22.4190507987718,22.143501604758693,21.566946829904637,22.80972182783733,22.64441499778437,21.096146579387387,23.707764343331014,22.053991662178944,22.915711971278128,22.72014994771963,22.28621397065902,21.98090039881551,23.42095218962847,22.598616586800762,22.119044079871063,21.681645875458695,23.569856549650545,22.399417011712753,22.312850655982867,21.87519679155913,22.131794165703766,22.64635980585253,23.029966660090537,22.708049363178315,22.157405707992016,22.5407640893852,22.29753657785052,22.749534129921667,23.7270710941878,23.084497240183705,22.425396195533732,22.26951606710814,20.10546521633423,20.105826557588323,20.10492076392162,20.105121377583224,20.04318335603851,20.10507193532184,20.105665727815218,20.105015859813992,20.106039365831368,20.105024525406197,20.10501348171862,20.10514851441345,20.104741113321243,20.106197093111625,20.105151391159726,20.105301275298494,20.105045859256382,20.104882907922676,20.104905981120677,20.104704197858563
