,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
27,270.0,21.089734580359764,20.904336341934453,20.8809061034062,20.98862096089909,20.95142414143833,20.880799097039304,21.064045828970883,21.06999165849325,20.886919178266783,20.894803439500947,21.010553899733395,20.956213312427128,21.018475794105846,21.072953602594286,20.95166705364755,20.921618950915754,20.97591965451955,20.94430130158992,20.868121333194527,20.8855094760079,21.012331016589087,21.04750469687504,20.952348605497775,20.927762361285378,20.986165085053685,20.94191208254449,21.00787004033995,21.01881677721164,20.95246454556411,20.928945486396863,20.957224727700297,20.96170795049853,21.033381478109934,21.0424733017475,20.831194819484605,20.978624415097283,20.51641663274582,20.516133233581638,20.517301176437485,20.51705234690574,20.559100527758975,20.516983110358147,20.516134125259214,20.517119240810793,20.515583895538622,20.517341493743036,20.516792788339824,20.516734212988826,20.516904167367773,20.515205791037356,20.51707235577518,20.516536397977816,20.51663958103346,20.516716177084287,20.517087320501297,20.517719807550588
28,280.0,21.328590443678543,21.148054348340118,21.122874771404664,21.230603740711828,21.192654508665697,21.12553670570095,21.303524670980895,21.31258079754328,21.132927177583035,21.139671291396805,21.25049852595079,21.19944182065878,21.254538737969963,21.32061684227717,21.189748616872564,21.16604825665836,21.21859509138722,21.188770305994886,21.1167839918591,21.13309184173362,21.255140611408752,21.28936652426787,21.196950173809636,21.17367541189602,21.225574842946497,21.187964544648047,21.245422675534826,21.262635497821584,21.194943730021812,21.175173571222746,21.200806835112473,21.20489623076413,21.272872702167525,21.285196302347497,21.078919001780264,21.221533666798674,20.800225537914585,20.799657663553493,20.800567964150744,20.80034471006368,20.84201424847277,20.800021957239363,20.800013683793853,20.80022252958474,20.79945613240791,20.800826546876543,20.800561099399747,20.800371894023748,20.80057750938318,20.79941901825221,20.800157992984467,20.799857231172833,20.80052767681511,20.800297093444264,20.800720001610806,20.800835130092242
29,290.0,21.54908966272585,21.373013179416322,21.346115163850975,21.45414913311301,21.415467171914294,21.351647177875936,21.525065233843804,21.5365819756478,21.360028209067423,21.365393785761697,21.471842788477417,21.424229871146917,21.472867347719436,21.549727958657314,21.409781557847683,21.391894756337347,21.442574842082863,21.41469536507899,21.346644028044874,21.36166711961398,21.47950471304265,21.512537129288063,21.422788755677004,21.400546161607792,21.446750134245843,21.41510715233742,21.464971171689815,21.487881380766847,21.418752882029764,21.402903633211945,21.425757939946543,21.43000662534649,21.494408398372066,21.50948446044464,21.308080419050256,21.445897548472566,21.0627331424129,21.06228454786286,21.06243228314236,21.06264440738321,21.10420282362185,21.062391986248464,21.06235759670246,21.063006902759764,21.061963479190602,21.062948789389907,21.06264435468576,21.062801386975373,21.0623625847342,21.06153028717037,21.062647620689255,21.062718550845705,21.06278313465894,21.06295313972719,21.062760490385124,21.063090122230697
30,300.0,21.75349470178584,21.58112056014456,21.55248772991227,21.660774400800207,21.621492918974454,21.560452833032112,21.729830256815617,21.743881825794368,21.570234015203287,21.573941970430997,21.67653038160797,21.631835006809435,21.67443422650619,21.761525095019948,21.612764800256073,21.60067044031461,21.649917289767522,21.62366245251952,21.558961648993538,21.57311101645914,21.68715701305394,21.719321530536302,21.63165787290596,21.61051874930464,21.65071223153138,21.62531253136658,21.66778958435229,21.696526797272263,21.625708400692787,21.613510348638883,21.633598996482206,21.638123511241744,21.6991481299479,21.7173016595239,21.519826206955983,21.653241156312674,21.305100530666206,21.304926584966033,21.30586226020467,21.30526087930069,21.345861279538486,21.30518316729657,21.30485515063876,21.30548690729595,21.304568814808366,21.30564698779742,21.30552435267478,21.3049221850208,21.305674895372633,21.30489875167472,21.305546305359652,21.304595595411275,21.30518730802377,21.30521651640333,21.30543967283094,21.305759235617572
31,310.0,21.942332816542642,21.773815792465196,21.74335062497413,21.852173275617094,21.812368752803724,21.753786750725784,21.919205961100037,21.93593394233771,21.764823222398512,21.76680465042535,21.866212183689566,21.824227013075024,21.861184608884574,21.958461030117043,21.800744085635007,21.794260901439,21.842046462023497,21.817376766416082,21.755881911837047,21.768931547613455,21.879836310934465,21.910533267085874,21.82501252858705,21.80480651569255,21.839827841803775,21.8199978043531,21.8555521644258,21.889653039803513,21.817356964221844,21.80844708396208,21.82604578867475,21.83113508699888,21.88934024674362,21.90983257394424,21.7158995809076,21.845472501394905,21.530658237416038,21.52996138012623,21.530289610788163,21.53061190952744,21.570215260740273,21.529960685731176,21.53048476029166,21.53028115447084,21.529986049035724,21.530837650870005,21.53039338876934,21.530554260153476,21.529929663894766,21.529661366475548,21.530026977695776,21.53053981012153,21.5306228577634,21.530064035540285,21.530386576730397,21.531008685303057
32,320.0,22.11839622916452,21.95256117140314,21.920395698829257,22.029914677917414,21.98920255106193,21.932971375696727,22.09513942188274,22.11377617743082,21.94558884477011,21.94581449913432,22.042007548838004,22.002579512935775,22.034274337696033,22.140907927440672,21.97494393092711,21.97377700680293,22.020158324645106,21.997173952909357,21.938405540867347,21.95047737921936,22.058706138445693,22.08781440660019,22.004041934161748,21.98521163723114,22.01483816114831,22.0008236816857,22.030021247133185,22.06944159639047,21.99506610193361,21.989156003672775,22.004824839506217,22.010417922112072,22.065739958652046,22.08849007374342,21.89806496767542,22.023664961179946,21.73893579243046,21.739280198111867,21.73909862610934,21.73878848865602,21.778785256521775,21.739176970739738,21.73876166363215,21.739213511437082,21.738903594061178,21.73945756989309,21.738987615557196,21.738891475071078,21.738861433357133,21.73873592842924,21.739130808409953,21.738769733093285,21.73894560023118,21.739217356298443,21.739361900659908,21.73903414375962
33,330.0,22.28167694257005,22.118563299102117,22.084469723136404,22.194671046374413,22.153568600571703,22.099605146521306,22.258190218936093,22.279563063193837,22.113275347495012,22.111199226133117,22.205735008513585,22.168324383783347,22.19519662866069,22.31104732207457,22.136609327757355,22.140544772374035,22.18609461784488,22.16429358998558,22.107739401825707,22.119423133265997,22.224744180567033,22.253071914411077,22.170571314658936,22.152615747312797,22.177395428588124,22.16817661561448,22.191482382060673,22.236286095513808,22.16002729354495,22.15724919850207,22.170575485884896,22.176921478566758,22.23004538152796,22.254544795615203,22.066693881879036,22.189077909534408,21.93321151840709,21.93279842306261,21.933196637835117,21.933285906444173,21.97230785791504,21.932687180331207,21.93323471937623,21.932875232423747,21.93276621494587,21.93328607621984,21.933127354566167,21.933352379002937,21.93238548106481,21.93318590994396,21.93300458404913,21.932794775633553,21.933212071183455,21.933061010179575,21.933056790777158,21.933735778923083
34,340.0,22.43397479438576,22.272908762298,22.2370393314237,22.348089902825347,22.306349846423238,22.25395973918356,22.41004679916115,22.43340242776069,22.269373658705963,22.26559702832395,22.35758586691059,22.322013889495512,22.34453447932261,22.46963105324984,22.286827392398187,22.29563593975797,22.339996869333266,22.319693353239924,22.26571456630074,22.276204807696416,22.379645735048634,22.406104130156045,22.325448895655647,22.308557217741708,22.328503902241597,22.324525638394235,22.342095685771746,22.391979170364447,22.313601204288243,22.313691837326544,22.324381001598603,22.332275212448355,22.382743967692306,22.40959325363787,22.22398438981636,22.343032656929573,22.113478078898055,22.113333457586126,22.11299410738434,22.113199878524377,22.152102967847632,22.113114528416233,22.113287677206465,22.113541028944272,22.11330428291832,22.113864909055895,22.113204946225245,22.113053734571967,22.11365957135085,22.11306644809722,22.1134813443484,22.1135133109836,22.11319678062284,22.113185677765383,22.112974611102203,22.113109700905152
35,350.0,22.575503045799312,22.41653907403614,22.379020770450506,22.49098904916016,22.448825077217585,22.398240292997578,22.55127483120303,22.577002030004426,22.414984276119647,22.408832889082518,22.499386414621608,22.465902379367474,22.48396330077437,22.617158494615204,22.42695817708898,22.440132159335267,22.484011036455005,22.46480537077616,22.41248233710603,22.422817861816416,22.52387476720244,22.5493513336655,22.469467972370584,22.453495288746897,22.46888645344951,22.469905220008055,22.482046837366735,22.53695100776469,22.45646564195187,22.459087774364722,22.468411810588073,22.47668825873329,22.525361318719003,22.55361789357175,22.37052091090833,22.486702082909527,22.281811624750315,22.282014337661213,22.281759301050666,22.281772587285456,22.320041312959972,22.281316351935224,22.2819556982704,22.28164215299397,22.28149741943002,22.28155811808606,22.281622405547488,22.28145581599941,22.280910039594684,22.281735892284463,22.28149015734181,22.28117856867904,22.281568467860488,22.281301791397297,22.28203575319135,22.28182724172705
36,360.0,22.708376771776194,22.550945989056093,22.51133751293077,22.62476390608372,22.581418171888966,22.532629879102213,22.683012184309643,22.710838737601243,22.550462175707132,22.542150553870083,22.631658700910215,22.599499212306128,22.614156786829987,22.75541686803247,22.557087620944312,22.575173019755226,22.618005792232033,22.599959813973065,22.54961478608541,22.558929940644106,22.658930373704834,22.68269156490549,22.60389915773393,22.58897762013576,22.600000279622066,22.605636490814767,22.61284506307822,22.672441811773385,22.58969730835163,22.59488843968151,22.602099459172198,22.612099834737144,22.658831007865615,22.688681561565875,22.507092546818427,22.620225241475985,22.438350863940336,22.438281403660493,22.437842193234843,22.43796314448182,22.476306798594283,22.437668783722714,22.43792869728983,22.437973750578358,22.438669825889782,22.438196081229833,22.4379996725018,22.43833141355593,22.437851733880223,22.43828318702954,22.43747827109457,22.437983053397133,22.43798246726901,22.437780853149004,22.437900177621078,22.438083652975877
37,370.0,22.831885590725722,22.675803140842525,22.63462556066776,22.74857162975396,22.705429107623345,22.657775650908988,22.806346095312755,22.83604793006116,22.677455403157484,22.666784419226154,22.75504089743737,22.72419261561584,22.735130591130655,22.88477004650401,22.678893398561726,22.700831382284974,22.743467138570214,22.726501872819256,22.67753194749043,22.686628309707665,22.78456160536725,22.80748279647735,22.72939378245671,22.71575106867984,22.72257790343921,22.732163223416016,22.73458846905153,22.79924226752072,22.71444645002199,22.721992529387606,22.726984992131296,22.73848706307096,22.78341383383074,22.814408633877637,22.63457960566713,22.74535799693238,22.584812157257947,22.584886026103543,22.58444169556767,22.58460246428979,22.622382192439687,22.584444190213787,22.58525668012492,22.584246479858795,22.584358963893227,22.585171315689543,22.584607555666988,22.584465429206574,22.583595464773115,22.58501129314975,22.585332821701712,22.584826123327492,22.58455698569462,22.58399467339012,22.584353359275703,22.584705376950012
38,380.0,22.948315766748262,22.793226548115374,22.74995993277496,22.865283384622067,22.821225584322082,22.774807885741843,22.921101006024998,22.953184060056454,22.79610315872818,22.782965300253743,22.871021239735533,22.841287837213645,22.84874718707593,23.00562389793097,22.792893094125347,22.818803107630565,22.8612448573897,22.84486235163725,22.79721910505456,22.80564378852423,22.90277714866572,22.924142805382246,22.846717589777978,22.833895337899058,22.836490591923752,22.851050381865505,22.84885929157658,22.91809593800347,22.830621037542826,22.840569714320427,22.844098497816518,22.856620975969868,22.90017725831542,22.933020885001344,22.75393378674023,22.862251259847262,22.721516711969265,22.721405129439372,22.72130855391969,22.721432962814834,22.758539971860802,22.7208101810802,22.721334166629546,22.72155763432169,22.721815410745858,22.721535887493705,22.7207058547171,22.72096118535177,22.721190421587597,22.721256603885237,22.72079552893448,22.720794684609082,22.72101148698228,22.7212439158282,22.721139998590957,22.721081420516242
39,390.0,23.05700387081358,22.902506883367383,22.85779049214149,22.974673472208266,22.929734764665753,22.884900134733183,23.029052481031506,23.062977571347144,22.907022775770823,22.89181822682689,22.979273508699258,22.95044213303456,22.95519422261005,23.119920553303633,22.89936689965616,22.928979403263156,22.971146283866272,22.955752927360432,22.909424105170398,22.917803261981394,23.013521346410066,23.033332199368456,22.956701098755417,22.94458790729863,22.943728466567624,22.962153952746796,22.955503082102773,23.029397124937635,22.939820858780962,22.9514968141826,22.953488483810297,22.967734897982663,23.009874758964166,23.043888565856435,22.865586582806213,22.9716225885532,22.84962387841053,22.849623849499604,22.848654412277448,22.848496514771234,22.88697169241632,22.84889425326054,22.84935594763784,22.849049700515042,22.849802441101758,22.848996879022057,22.849491059036364,22.849080193737393,22.848181629522383,22.850666330184158,22.848802468803488,22.849165768194112,22.848903649950124,22.848802752020493,22.848892743122637,22.848721115499245
40,400.0,23.159294616566754,23.00537597448537,22.958871691958056,23.076426169097747,23.031422713521838,22.987528983270433,23.129801410944527,23.16588764282692,23.01131787412421,22.993583172881287,23.080741754436442,23.05280245781146,23.05454120229837,23.22612688946159,22.999202158496708,23.032669399066314,23.07447552925633,23.059841017077503,23.014692644568257,23.022052112262166,23.11694957345207,23.1361786441433,23.059626500456964,23.048809989227973,23.043675320221528,23.066074821788156,23.055667679180523,23.134500379298007,23.042118731931634,23.055973330380635,23.056142454405155,23.071749253793097,23.11284934812824,23.147597713987036,22.97036050399535,23.07438336030459,22.96912318112599,22.97011875541885,22.969057862643893,22.969364285996328,23.00644228186148,22.968833008888797,22.969506453401365,22.968579310585746,22.96970831748617,22.969608591610324,22.968598708752072,22.969129574399272,22.968872756147505,22.96904005676,22.96911552043181,22.969417444769732,22.96946393298862,22.968502647281532,22.96892410479619,22.969700819079353
41,410.0,23.255112306221026,23.102036313752492,23.053387794921324,23.17261585507673,23.126912769138364,23.08378115872054,23.224354320559026,23.262445655023825,23.10927450636897,23.089124745746712,23.176697337412477,23.149218358521605,23.148472125064142,23.327346473169037,23.092955596363666,23.129554870256282,23.171397655979177,23.15763235834245,23.113042275252756,23.120983846243515,23.214865331411268,23.232765366439285,23.15645708307335,23.146560419492022,23.13791947382883,23.16416726328529,23.149565987747806,23.232425940782285,23.13787351533558,23.153864546464288,23.152248700874168,23.169915327061876,23.21006205664495,23.245810468681942,23.06898818509172,23.170933358430414,23.082310572729117,23.08218796177209,23.0812336074978,23.0816690065254,23.118168005776184,23.080969526858382,23.082273798608544,23.081997231271643,23.08206078144429,23.081522841002815,23.081569779035842,23.081705506483743,23.080569226589613,23.082624552499254,23.081761940766306,23.08105563909298,23.081182157527593,23.081690633605707,23.081334442221763,23.08063562613939
42,420.0,23.34592285606445,23.192015705206135,23.14220735477512,23.262551982787983,23.216608587523957,23.174564143261115,23.313669932959318,23.353871079135235,23.20106563633695,23.178717091905916,23.26653008182149,23.239415560522136,23.236087519999714,23.421665439358282,23.180779472068505,23.220956820428402,23.263302363301907,23.249758193392935,23.206267476964026,23.21310207183038,23.306752084278585,23.323095320489074,23.24756253633104,23.238146522894986,23.22590045543762,23.256319349867983,23.237889509716513,23.325138898769374,23.22833145490766,23.245764618039924,23.24298605169277,23.262182708593812,23.301088897651265,23.33819093540691,23.161315620730967,23.26124297806016,23.18733018908645,23.187541483525877,23.18675256353211,23.187044496797906,23.224516062760184,23.186843344614413,23.187853041303303,23.186622440404896,23.187693930239384,23.187371788585654,23.186847199223248,23.187031346676086,23.186744591389008,23.18803807762462,23.187099801151486,23.187506490990998,23.18736066527053,23.186249609775444,23.18736357035775,23.187132806289203
43,430.0,23.431108740293887,23.27808274809194,23.225954963236266,23.348112549935475,23.30080184761934,23.259996478301495,23.397170052182343,23.43956086387234,23.287812009431146,23.26284220116538,23.35084956785392,23.32448344408332,23.319035767759196,23.51111170283584,23.26397880434641,23.306925548777826,23.349294952846165,23.336417580169332,23.29314703823587,23.30026820267095,23.39335223562393,23.408705785183177,23.33255000816941,23.324802852019836,23.309402492901498,23.342603234307035,23.320743178228675,23.41291728014993,23.31320953679564,23.33244310620531,23.32795625697413,23.348730128998426,23.38714913504922,23.42520463764666,23.248038149329044,23.3464417362736,23.28672104666556,23.287442758567746,23.28646561565689,23.28615457345578,23.32340357338458,23.286245893185345,23.287132861919602,23.286559379827047,23.287921147161047,23.28621086559984,23.28648128112679,23.285884607030145,23.285711698589207,23.287300377313052,23.286316056936602,23.286687697397138,23.286089759056683,23.286138812876345,23.285645195757954,23.285814103805684
44,440.0,23.51148371717746,23.35752246406054,23.30425811472389,23.427732942610987,23.380295081702172,23.339845180890187,23.4761625859462,23.519920890487178,23.369622485290826,23.34201836268082,23.43088799570557,23.40436830088471,23.397213409529538,23.595884071865047,23.341804446568663,23.38767270916234,23.43045047009834,23.417903084539194,23.37565506314153,23.38254985208008,23.47493266952175,23.489651927913414,23.413680177970804,23.40615182008592,23.387463374395264,23.424775178552526,23.39924074965373,23.495128290942738,23.393112199600118,23.413616947374297,23.40826432529138,23.43116140311551,23.468720940045134,23.506983495337124,23.330698025249472,23.42740018532,23.3809689500199,23.380282893670067,23.37915647731959,23.38056033489475,23.41620738972451,23.379710529136048,23.380323546294434,23.3796721715492,23.380758924569136,23.380130961082752,23.37921769111977,23.380337050703922,23.37936832823097,23.38150115719211,23.379821798526468,23.379457441734072,23.379613382447772,23.379256416790646,23.379907169425657,23.379660174364336
45,450.0,23.587434461976617,23.433837228821762,23.37844287296229,23.503068736865735,23.455118829852605,23.415674848218757,23.550542529988817,23.596385789652786,23.446452039327266,23.416536675497554,23.506589543219057,23.47983286667779,23.470251471981065,23.674862584851628,23.415251612565683,23.464065677343047,23.507255298998697,23.495074772318002,23.453474341481098,23.45982632250289,23.551843050332863,23.565265420677935,23.489354744874827,23.48326095920048,23.460596210027884,23.50159511204006,23.472645432679126,23.573397203243918,23.468657167183324,23.49090520021787,23.484091456270054,23.50822372969092,23.545525302468977,23.5852297496698,23.407858271557192,23.502678518588603,23.467642405387235,23.46838787782705,23.467467371287487,23.46642611910144,23.50448388973767,23.46705213578851,23.468018679972428,23.467462420600253,23.468125126008548,23.46835322470044,23.46800982322773,23.467513931220605,23.46606497280544,23.468698140728083,23.46713415441467,23.46826445833284,23.46752944573487,23.467516041101973,23.4672349301992,23.467503728440665
46,460.0,23.659791716068327,23.504710936783084,23.447841451306584,23.574225366068465,23.526036036215363,23.487096583719023,23.620033526264216,23.668753998530985,23.519144660336437,23.48702581215532,23.577412058558235,23.551232671627137,23.540439663397798,23.75135810818438,23.48513612350419,23.536154869188298,23.580141942086144,23.567949414646684,23.526438295031053,23.53285363521358,23.625111377855777,23.637510699702812,23.561458814121796,23.55568257529988,23.530507135445568,23.57466779450516,23.542232643784754,23.647044913690884,23.539836283182908,23.564136060798273,23.55500714993729,23.581505292811922,23.618448705606227,23.65816372250675,23.480597716696515,23.574719771510622,23.551528526923402,23.552274367683257,23.55044991110106,23.55161935115145,23.58672304699312,23.549981479647787,23.551788934762875,23.550665065337572,23.551728485131477,23.550317856664858,23.549872459728434,23.55070063346565,23.550016017256247,23.551812126168013,23.551347830046044,23.549955755161786,23.550438565082416,23.549416562821147,23.55043945478773,23.55015949228175
47,470.0,23.727268281059654,23.572584176615027,23.514043392991894,23.641441403449758,23.592477538399542,23.55441774649561,23.68708269523513,23.736814649159495,23.58822622259085,23.553264947457965,23.644849730346436,23.618312662286115,23.6054910577529,23.822838896501338,23.550337086909735,23.60407503827531,23.648388233295925,23.637179340234056,23.595789021755753,23.60217091683641,23.693833035066092,23.70569537020333,23.6287824429355,23.62416365123007,23.596187456503372,23.64285878978433,23.608261423097243,23.71699322675575,23.607245026860394,23.631661531001956,23.622465526962547,23.651151927426184,23.68707863025531,23.728413603508233,23.55001094361999,23.641904142601984,23.62934488471078,23.629582620139203,23.628717814407548,23.628380141493814,23.665725007895478,23.62887197336573,23.629194311449968,23.62847741687174,23.630687475356797,23.628903981736524,23.6291507409714,23.628516576602056,23.6285648984316,23.630430707418668,23.628443977048974,23.629958664354355,23.62867396874869,23.628714651244096,23.628556435016783,23.62780610344281
48,480.0,23.791854307918985,23.635887261584738,23.575793669733336,23.705558846424257,23.65568700631355,23.618179409718724,23.748788569151348,23.801344600820517,23.65266906261039,23.615471187828074,23.708708968109917,23.6820560687598,23.667779084365502,23.889965636270453,23.612585622095732,23.668700443029405,23.713656068752787,23.7019664394567,23.661292830121837,23.667732266555703,23.759162460593092,23.77007288324811,23.693574855808432,23.689804807624455,23.658002958368144,23.7093155164534,23.67005290447133,23.783158555926008,23.670934303701227,23.697362322362206,23.686845942856493,23.716545309762886,23.752796522923592,23.793549741849308,23.61507741294069,23.705961397448906,23.70312912599585,23.703539480786333,23.701601205918653,23.702827828070284,23.739022336270896,23.702147592075942,23.703811326080753,23.70272768005079,23.70321265841617,23.702647969668988,23.702211072886122,23.7029456906825,23.701923165399236,23.704357785222097,23.70301914863787,23.702244789511216,23.703103543954313,23.702908218602353,23.702239144739572,23.70315192758304
49,490.0,23.853679188453516,23.69678931573672,23.63463697135828,23.76503398490643,23.71519628921009,23.67877992008424,23.808362566312557,23.861727438356958,23.71499070542727,23.675138069377322,23.769875690020246,23.74178465130114,23.72678321357041,23.95537618462114,23.671190495272672,23.72928805281502,23.77602690454871,23.76407283434089,23.72342389810646,23.72937325710704,23.821378723773094,23.83069883839161,23.75363425955035,23.75109304148101,23.71696482475095,23.769972585054628,23.72892365150019,23.84604860760958,23.73144157325064,23.75857360075991,23.746934680762436,23.778840162535854,23.81512956205347,23.857573468374692,23.67735287590366,23.766889467914414,23.77361625446716,23.773840367684127,23.772685500661094,23.772498193188635,23.8089834129186,23.772795418338184,23.773310444570466,23.772899114990725,23.774182156611932,23.773379544831347,23.77218058149477,23.772814049815473,23.770999636294885,23.773549102149182,23.772023209518878,23.77278525496087,23.77239254476446,23.77140480295203,23.772288902120877,23.771704881182046
50,500.0,23.911654519972924,23.753424903913032,23.690344672855392,23.822762464327305,23.77228780192674,23.735630756728373,23.865246939447378,23.92156558081175,23.773144399355253,23.731216813400316,23.82634368107191,23.7989802806132,23.782227046101152,24.016741488728567,23.726966608331676,23.787576605628367,23.833833404987967,23.82285572929031,23.78233642957351,23.78838192280419,23.880183817568238,23.889492451263465,23.81197635919869,23.80907063872846,23.772279282225597,23.82917078267148,23.78471198304357,23.90644089283281,23.78825367213914,23.817161127246838,23.803861928800227,23.83817300572211,23.873770286029853,23.916202009436176,23.735934478009437,23.82421878975695,23.838988413992404,23.840021878521476,23.838223332079252,23.838772788158554,23.874226457284006,23.837920479161845,23.840075069990196,23.837754360919366,23.840031614977544,23.83860929309995,23.83835972689787,23.83858022326194,23.838506023705733,23.841037952331963,23.839165857644847,23.83891753643261,23.837997810225534,23.837517234436145,23.83910264523456,23.838196415064626
51,510.0,23.966635807278156,23.8077573052941,23.742893804046712,23.87708616045606,23.82539683867704,23.790059827219135,23.916839531411643,23.975134213258478,23.828430443819542,23.783796243008222,23.881844534312652,23.85337085929146,23.8353859987889,24.074457724424587,23.779929042665803,23.84166121214236,23.889884683384285,23.878411850337297,23.838100635057355,23.844279032210466,23.935961132069032,23.94460925035797,23.866227391036862,23.865288301189096,23.82480452850812,23.884278872236013,23.837247979884356,23.96239984750305,23.842810308828724,23.873017130528268,23.858627708631545,23.894470430733403,23.930562063305906,23.97369407870224,23.791144723221922,23.878663795013196,23.901645616289365,23.902369076860985,23.900807155154755,23.901309736799696,23.937825851370416,23.900851900824875,23.901591116021258,23.90136626498169,23.903390992590364,23.900675467210974,23.901491134596675,23.900420539943955,23.900387848261012,23.902061520927322,23.900609876660695,23.90166402008388,23.901677774252896,23.9011346168735,23.899719621992123,23.900457757699776
52,520.0,24.01925679126602,23.85938963926987,23.792496333298434,23.928094542656215,23.876489409203945,23.841181881734638,23.968350262547283,24.028566692734636,23.88174199033939,23.834243384647827,23.93262721396711,23.904222231820768,23.886113762049888,24.130913947853607,23.829869318336836,23.89440733227586,23.942952011560493,23.931612616161978,23.89099632536207,23.897011020299328,23.98940775437545,23.996806708900195,23.918247404238034,23.91760863612151,23.875321689818403,23.93820226477777,23.887541640381336,24.01695717086828,23.894408150174606,23.92432660034656,23.90951894053416,23.94770384197251,23.98361092416658,24.02672348946163,23.84514634820523,23.930516015960855,23.961500382629346,23.961783917384626,23.959686903056316,23.95955415674787,23.996178111061162,23.959246590412345,23.960955207819513,23.95981688727121,23.960544062091248,23.960829029527495,23.960574540398873,23.961236726239413,23.958469877230097,23.96229358060923,23.960362236945716,23.96030794127199,23.95931350361571,23.961019618122002,23.960144467460164,23.96012216504674
53,530.0,24.069601628943627,23.908120036868066,23.840149774735178,23.976981610499088,23.9249197047892,23.89058419297512,24.016478169749707,24.077227310641533,23.931450677841326,23.88206531407259,23.983474213401156,23.953147375113623,23.933274826665176,24.18289428570661,23.87781256597829,23.94332352470156,23.9934745005974,23.981657978421467,23.941726982503088,23.94753297051196,24.03976951151213,24.04624096598452,23.967390087857794,23.967496678292445,23.92211988497932,23.988074446779095,23.935429312999034,24.068421928994734,23.943340451851473,23.975252405280663,23.959373826998146,23.999103200670167,24.03493276907799,24.078837052198423,23.894474156340024,23.979868999058468,24.01744654406,24.017275767534244,24.0168060607615,24.017891046255727,24.05246331250867,24.017990014902473,24.018659420277885,24.016854530310475,24.01871467851352,24.016402012160004,24.015145164012445,24.016089602936333,24.016439879521116,24.01970446801974,24.01692164562218,24.016811343340375,24.01713643554076,24.013771592439507,24.01739708191738,24.01513911544565
54,540.0,24.11714746744265,23.954349993313556,23.884656234305208,24.02398307623769,23.970716310799883,23.93620266318554,24.06131092524422,24.126206554841648,23.979216507956856,23.927614188114337,24.0293777611505,23.99924020501756,23.978918860481325,24.23499133382852,23.923023368796887,23.990315174048227,24.041837691549656,24.02992056542502,23.98940714638251,23.995342310046826,24.087858132258336,24.094882248608144,24.014777208641057,24.015509503470504,23.967719567413614,24.03534020765771,23.98028837078735,24.117772818427078,23.9899479072604,24.022660789905355,24.005139186089785,24.047100929456118,24.08387182393435,24.12736740480736,23.942818094653358,24.02628724486167,24.07030356751726,24.0716107307019,24.069525708701065,24.06910809834256,24.106653104232358,24.06820560501331,24.069896198776494,24.070541426694348,24.071959278877312,24.07065624792755,24.07037930316684,24.07081995264003,24.0684277684006,24.070006988859543,24.069710648075347,24.07033158294981,24.069254912811573,24.070821742232802,24.068702399449354,24.070517821527247
55,550.0,24.162765443233493,23.998748376186526,23.927644427549,24.067096368202943,24.014348630807007,23.98140714993999,24.104305351041745,24.170241398300156,24.024824961326765,23.970112615164947,24.074773751625614,24.043575805343366,24.021395632095615,24.281750669065104,23.96610290281649,24.035133800034977,24.08732315620314,24.075581804675068,24.035030703569415,24.041089616099022,24.133414810972816,24.139247175205703,24.059136787759222,24.06110788544112,24.01034217900134,24.082523149261455,24.02345941572608,24.164891854798434,24.0342666331576,24.06767300709455,24.05019610603009,24.093760701220738,24.129843752995193,24.17530997859622,23.988542494196544,24.07100970910199,24.121373297809047,24.121571773689304,24.119322750234225,24.120161246860068,24.15588889223919,24.120321475681227,24.12276269633107,24.119264996593724,24.121740396284018,24.119935521619997,24.119692992594686,24.119872463905605,24.12015666387675,24.12367295929452,24.120394103685072,24.120700928801494,24.12148271032504,24.119329691158313,24.12052879272845,24.118212127777106
