,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
27,270.0,25.263405662284605,24.542241295830546,24.5419559183191,24.812594435059825,24.895379975148973,24.26305032398384,24.538299983380835,24.921894133444823,24.36775601386101,24.319518880312526,25.299444718427356,24.623407939149054,25.39846452200938,24.60974035674834,24.899806918669405,24.508447627571858,25.030863232175054,24.70630460824472,24.0255335755778,24.35033975023642,25.116901254775275,24.64202582803169,24.477899832452476,24.29532194604182,24.589515982479888,24.09306652386664,25.56934856414287,25.08967354029659,24.763706483736776,24.29498753000109,24.54526708985898,24.90001448493016,25.500358805108693,25.111188533058446,24.35433022900096,24.896630511571598,23.298301208301496,23.294228636656783,23.30288900250613,23.300920258501954,23.478470513283447,23.300471574866478,23.296067772661083,23.30204756521959,23.291065434800597,23.30387118835457,23.302116637598687,23.30046565577231,23.30366774446066,23.289977439282435,23.300423430885285,23.298523125800067,23.30156632366341,23.302888058924957,23.303398694946125,23.306234557434642
28,280.0,26.026985708841313,25.30079741046411,25.30096268144186,25.572245539916345,25.655216717111575,25.020610497958526,25.29902905471684,25.683201069337557,25.1248086684501,25.07783026839823,26.06251436340628,25.38245361074726,26.16256655236646,25.368283692471085,25.662971663732296,25.26673760013006,25.792042187705405,25.46514631573388,24.781052531080032,25.107114694850704,25.876940142325044,25.403560299426413,25.236891386525446,25.0538200598314,25.351352468824356,24.850367236698958,26.33231438832371,25.850487844517378,25.52412264099911,25.052442633854664,25.304161550404004,25.66010575034542,26.26420833630156,25.873988326732373,25.11047958970388,25.657061604981337,24.04336061805396,24.039248081083162,24.047996024525016,24.04600832578381,24.223461262086218,24.045556157974517,24.041104759434592,24.047146132567356,24.0360575719793,24.048981159479684,24.04721537215112,24.04554919421257,24.048782297142594,24.034955296967066,24.04550705223174,24.043588500887445,24.04666080793815,24.047995090651646,24.048509413359707,24.051371466898804
29,290.0,26.771635309918793,26.04085456500272,26.041453462829214,26.313301889377627,26.39643906102688,25.759780242769846,26.041073545271416,26.425804203056938,25.86348948081167,25.817718353584468,26.806735424094356,26.122967666043756,26.907713047684496,26.108335444334177,26.40730052304617,26.006552085271927,26.534526999264113,26.205463983482627,25.518349438048936,25.845546894199547,26.61832669999343,26.14637407555252,25.977389916400593,25.793870044752296,26.09445795584134,25.58929974449205,27.076414425377898,26.592617418049283,26.265911558109796,25.79152040695714,26.044548110026597,26.401554432190345,27.009121763066155,26.617980261599243,25.848353713785034,26.3988616023586,24.771158163595814,24.76700888630716,24.775836735449506,24.77383173322895,24.951183387306102,24.773376155524858,24.76888162244632,24.774979162476225,24.76379310749141,24.776825310655976,24.7750486962946,24.77336839257591,24.776629720194162,24.762677838338785,24.77332632651138,24.771391060399992,24.77449003341695,24.775835810443777,24.776353766890693,24.77923997642404
30,300.0,27.498050071999717,26.763062461233574,26.764077023642326,27.03642380833404,27.119709981454225,26.481194843308444,26.76510252929456,27.150370931667076,26.58443477399264,26.53981773751235,27.53279000935328,26.845602166521946,27.634599886254986,26.83054407811683,27.133471338863327,26.728538284102505,27.25898432747036,26.927910151657866,26.2380425368144,26.566266383388502,27.341730421782014,26.87113573531897,26.70003900536044,26.516110298805682,26.81950041194971,26.31049697928004,27.802336204613265,27.31673071230211,26.98973244296462,26.512854277308726,26.767074882132246,27.125027251898498,27.735793271580512,27.343839859474073,26.568576763936527,27.12269097578551,25.48220405872063,25.47802095813046,25.48692178716385,25.484900972358986,25.66214862117483,25.484442056361154,25.479908411778705,25.48605723096306,25.474781755322315,25.487914231425425,25.486127170908723,25.484433712767796,25.487720748206062,25.47365465281572,25.484391716354214,25.48244111935407,25.48556455055119,25.48692087027649,25.48744240733858,25.490350930568212
31,310.0,28.20690995279834,27.46806080359729,27.469472642101874,27.742260210819342,27.82568061786331,27.185481769487264,27.471772807679947,27.857557095910465,27.288272512845715,27.244755936524864,28.24134692892898,27.550999033032333,28.34390759201652,27.535548215733094,27.84214966133936,27.43333369287221,27.966069295676373,27.633126970653407,26.940744225792,27.269896134521908,28.047807823352578,27.57850229848909,27.405473787843334,27.22117149401111,27.527136521545142,27.014584348919072,28.510752712941503,28.023484014281596,27.696233967353795,27.217070146376873,27.472380545265448,27.831178536009098,28.444901828719892,28.052230492269896,27.271766215210263,27.829199276981566,26.17701642693021,26.17280214395547,26.181769695621643,26.179734415418345,26.356876330943784,26.17927223026949,26.174703103929378,26.180898786001883,26.16954119104165,26.18276638202852,26.180969230438077,26.179263500480822,26.182573971208253,26.16840330411165,26.179221568092476,26.17725689179032,26.180402784390775,26.18176878618259,26.182293850649508,26.185223018079874
32,320.0,28.898876045192452,28.156475316758396,28.158265996906483,28.431444836188117,28.514986587771336,27.873256333596153,28.16172520314077,28.54800310261485,27.97561809902488,27.93314882600574,28.933058049104716,28.239786061816872,29.036298029408904,28.22397264548352,28.533984875168816,28.121562086821065,28.65642162917648,28.321742282751256,27.62705647149154,27.95704758936921,28.737198962219697,28.269115313676497,28.09431662807874,27.909672136441966,28.21800771262119,27.70217535335453,29.20231902479038,28.713517736664574,28.38605024807632,27.90478199905303,28.161090224940853,28.520646619006598,29.137107875470008,28.74379952373987,27.958528416873634,28.519021231299824,26.856114868672584,26.851871796863126,26.860900412546172,26.858851885438096,27.03588713463517,26.85838649799209,26.853785167435618,26.860023718453963,26.84859061383921,26.86190166455888,26.86009475368264,26.858377554948465,26.861709407197285,26.847442891081435,26.85833568152345,26.856358059020607,26.859524605245014,26.860899509954354,26.86142804864255,26.86437634561788
33,330.0,29.574588363239613,28.828914874593476,28.831066192625325,29.104593558179594,29.188245357462364,28.545118521552386,28.835581936417594,29.222331164281552,28.647071309282666,28.60559731193751,29.60855573057147,28.912574055266063,29.71241212090987,28.896425439022305,29.209607461590227,28.79383061834383,29.330662903472746,28.99436680314172,28.297567424106425,28.6283173884913,29.410524977202915,28.94359807755489,28.767173981596958,28.582215331775085,28.892737326294252,28.37386838152432,29.877669953099243,29.387453783772802,29.05979796610986,28.576588695434285,28.833812516941855,29.19405128902191,29.813051038743286,29.419175575327877,28.629455326729595,29.192773936732532,27.520015467450268,27.515745778753903,27.52483033574827,27.522769665013836,27.69969794733004,27.522301139968754,27.51767056746262,27.523948371659046,27.512445747772894,27.525836432721217,27.5240200732496,27.52229213743056,27.525643513241686,27.51128904783603,27.52225031840626,27.520260776703815,27.523446338020523,27.524829439464348,27.525361399339936,27.528327449943028
34,340.0,30.2346644134371,29.48596950830302,29.488463688237093,29.76230254221086,29.846054448884235,29.20165075483633,29.493944852571353,29.881143418147538,29.303214140307187,29.26268497362824,30.26845111677728,29.569954834207266,30.372868366171723,29.55349594546813,29.86962715124633,29.45072779738645,29.989394666893237,29.651592170569607,28.952848991710127,29.2842850493457,30.068386432812687,29.60255374296482,29.42463419263066,29.239386504377798,29.55192868449375,29.030244444337654,30.537418503546576,30.045893765664086,29.71807438299686,29.2330716999468,29.491137413409067,29.85199205729761,30.473348642480698,30.07896667588882,29.28512217929615,29.851054936864127,28.169226968449156,28.164932636250192,28.174068491661576,28.17199667741591,28.34881819294255,28.171525077422057,28.166867943016726,28.17318172329622,28.161615015934856,28.175079673824722,28.173254157280123,28.171516152060562,28.17488536875163,28.160450116842437,28.17147438331428,28.16947385438486,28.172676943855876,28.174067601199408,28.174602929501145,28.177585482167505
35,350.0,30.87969837641715,30.128209105288857,30.13102893521408,30.405147068496397,30.488990302847874,29.84341638562526,30.13739431123801,30.52502073283124,29.944609367769587,29.904976470330958,30.913333085628707,30.212499942614656,31.01826198446252,30.195753475929692,30.514631771183662,30.092822165680065,30.63319724762987,30.293989681204643,29.593455172106644,29.925511392419025,30.71136229452618,30.24656412084944,30.06726602722487,29.881751866016398,30.196163859346115,29.67186564523833,31.1821549555724,30.689417875995186,30.361456059862736,29.874793549220172,30.13363493825647,30.49504707356318,31.118594840991403,30.723759101407676,29.92608589291945,30.494440980023438,28.80424790605705,28.799930725725446,28.809113666426395,28.80703161637339,28.983746958998385,28.806557002124865,28.801875733177006,28.808222515852474,28.79659666391629,28.81013013934813,28.80829573979323,28.80654827538725,28.809933807235833,28.795424271406834,28.806506553188775,28.80449588385277,28.807715150382762,28.809112781346872,28.80965142570194,28.81264934038976
36,360.0,31.51026075891471,30.756182646890462,30.759311569081493,31.033680873763952,31.117607653271513,30.470958765657244,30.76648859154746,31.15452204846801,30.571799664214282,30.533016544833366,31.543767714304074,30.84075989224264,31.649164537437628,30.82374652746984,31.14518662853043,30.720661512733493,31.262629092374546,30.922109555339066,30.219920979737438,30.55253755312215,31.340009394466897,30.876189019738682,30.695617780705565,30.509857470004317,30.826002986676325,30.299274228113806,31.81244642818355,31.318584285297117,30.990498122671337,30.502296898303868,30.761854335965946,31.123772543794573,31.749360232330112,31.354116749126767,30.552884057605986,31.12348731304053,29.425564494573752,29.421226101764624,29.430452299817027,29.42836083882735,29.604970909719654,29.42788326914089,29.423180066625477,29.429557149993425,29.417876646858087,29.43147423839211,29.429631213939988,29.42787484891591,29.431275310840178,29.41669740183554,29.427833169882216,29.425813130603107,29.429047344910447,29.430451419723493,29.430993328251795,29.434005565016253
37,370.0,32.12689840416381,31.37041786302985,31.373840029221096,31.648435893319526,31.73243929576377,31.08480076064864,31.38176369243257,31.77018412714588,31.18530715086242,31.14732949017535,32.16029813714303,31.45526382477364,32.266123918145446,31.438002425044598,31.761834305352647,31.334772511396665,31.87822651418612,31.536480616137442,30.832761836678774,31.165884449018105,31.954862274668518,31.491965998094646,31.310216830055882,31.12422871916455,31.44198399778966,30.91299207376974,32.42883681684332,31.933928930829783,31.605733948576155,31.116104016258717,31.376323688621497,31.738702535117035,32.36619183808749,31.97058092180232,31.166034375836073,31.738727387840363,30.033649129160253,30.029291016110243,30.03855698909914,30.036456867733715,30.21296280535077,30.035976399619788,30.03125326155476,30.037658187919835,30.025927127146137,30.039584541096154,30.03773313525559,30.035968381715925,30.039382514754887,30.024741612320067,30.035926742774482,30.03389803548634,30.037146077619184,30.038556113631874,30.039101235039464,30.04212684386473
38,380.0,32.730134771856875,31.971421206257247,31.97512150683895,32.249922308906186,32.33399615719535,31.6854446076519,31.983733433394484,32.37252161554387,31.785633283274418,31.74841897256894,32.763444701122474,32.056519493630496,32.86966461562039,32.039027284126036,32.36509476504884,31.93566067522081,32.48050375201914,32.13761028384825,31.432473322655298,31.766052597955543,32.55643331772652,32.09441043040097,31.911569527757663,31.725370222472772,32.044622669426815,31.513520541872253,33.031847010841,32.53596560823368,32.20767517361757,31.716716627849227,31.97754986117135,32.340349075727715,32.969613359218435,32.573670423231924,31.76603445368473,32.340672883510464,30.628959371947058,30.624582901966093,30.633885477713825,30.631777379806042,30.80818050331867,30.631294068533087,30.626552810823974,30.632983341604877,30.621205457589028,30.634918766928358,30.63305920980229,30.631286537994274,30.634713196390944,30.620014203395133,30.63124493634837,30.62920820141972,30.632469049648588,30.63388460654597,30.634432890205456,30.63747100195723
39,390.0,33.32047041735899,32.55967806752081,32.563642141414576,32.83862882704963,32.92276759190247,32.27337203350157,32.57288978043157,32.9620273419487,32.37325899103518,32.33676812539503,33.353705343265155,32.64501348752711,33.46028818335049,32.62730621638268,32.955465691466685,32.523810559674374,33.069953264422864,32.72598480853174,32.01953120006276,32.35352220379371,33.14521309303565,32.68401580848534,32.50016135473664,32.31376591669363,32.63441291254195,32.10134057611136,33.62197531926156,33.12518628967462,32.79681194255072,32.30461601893529,32.56601869528206,32.9292024765011,33.56012563633909,33.16388188671895,32.35336186005085,32.929813966313326,31.211937321405877,31.20754374177639,31.216880026958965,31.214764576359023,31.39106633997123,31.214278475514647,31.209520750495415,31.215974844078346,31.20415354821317,31.21791915600788,31.216051665366635,31.21427150778682,31.21770964750145,31.2029570380828,31.21422994088697,31.212185763314952,31.215458484251734,31.216879159792942,31.217430555812186,31.220480374186526
40,400.0,33.89838361478759,33.13565317201085,33.13986740241754,33.41502312815075,33.49922184553075,32.84904456928166,33.14970333763134,33.53917278613751,32.94864500797724,32.912839846723145,33.93155613028441,33.22121163392887,34.038473855130725,33.20330371672327,33.53342299862363,33.0996861453094,33.6470461961047,33.30206968022642,32.59439164705886,32.92875344347706,33.72167086168888,33.26125421610363,33.07645726706716,32.88987938661367,33.2118272372341,32.67691300719703,34.19969804877835,33.70206160889007,33.37361333811719,32.88026334004609,33.142195388601515,33.50573181613227,34.138207258067666,33.74169027464633,32.92847438842896,33.50661972615636,31.783009282444443,31.77859973590071,31.787967088126727,31.785844854702923,31.96204681081704,31.785356016250145,31.78058332918276,31.787059121209968,31.775197534058876,31.789012140925166,31.78713692316896,31.785349678218072,31.788798346708127,31.773996209116014,31.78530814373602,31.78325705865846,31.78654079846303,31.787966224691488,31.78852068396894,31.791581478325924
41,410.0,34.46433108052112,33.699791106326906,33.70424260632675,33.97955243912918,34.06380663991411,33.412904009278016,33.714623957589595,34.10440867369532,33.51223234264332,33.47707724692567,34.497451913563545,33.785559533552785,34.60467926400966,33.76746418286011,34.099421462272026,33.66373135389401,34.2122329690499,33.86631016826923,33.157491645555744,33.49218690296921,34.28625519510518,33.826576928054806,33.64090218477855,33.454154331370944,33.777317344524015,33.240679001879684,34.76547018863017,34.26704146616686,33.9385279403418,33.444100056222496,33.70652500948336,34.070385543911286,34.704315273128174,34.30754950055745,33.49181046911647,34.071538740954665,32.34258567051807,32.33816120547267,32.34755720842768,32.34542871340752,32.5215324829749,32.344937187741166,32.3401509114976,32.34664669732081,32.33474767725401,32.34860825238275,32.3467255034058,32.34493153864762,32.34838986577172,32.333541940503395,32.34489003445204,32.3428325320553,32.34612650860845,32.34755634847524,32.34811382274721,32.351184921726556
42,420.0,35.018748763254315,34.25251693857822,34.25719352962151,34.53264419249246,34.61694984233703,33.96537297374349,34.268081433944644,34.658165656800946,34.0644428492888,34.029904204281124,35.05182706279325,34.33848318743857,35.15934122977891,34.32021252888404,34.65389543519852,34.21637065890991,34.76594396029923,34.41913195174882,33.70924948203725,34.04424412060656,34.839394672085255,34.380415095669676,34.193921582081636,34.00701513552418,34.33131480634785,33.7930606170999,35.319726167864715,34.8205557163984,34.49198447705492,33.99654850215182,34.25943310784922,34.62359216405336,35.25888597164954,34.86189313570585,34.04378969060196,34.624999730696416,32.89106109606466,32.88662267571972,32.8960451170284,32.893910837757566,33.06991808646473,32.893416673755645,32.88861806189688,32.89513228094316,32.88319844965834,32.897102204978495,32.89521211095071,32.89341176601667,32.89687895593604,32.88198866971168,32.893370290155794,32.89130682004638,32.89461031597283,32.896044260332566,32.89660470220721,32.89968548803726
43,430.0,35.562052674326104,34.794236901324446,34.79912708692215,35.07470674277786,35.1590601905008,34.50685554351863,34.81048624740068,35.20085505186481,34.60567986822259,34.57172599552055,35.59509624974382,34.88038968645197,35.702876588219134,34.861954862633866,35.19725961662775,34.75800976013403,35.30859023680299,34.96094181130075,34.25006532802812,34.58532820528913,35.381498626711746,34.92318048894033,34.73592214711826,34.54886751241479,34.874231803651384,34.33446142712013,35.862880657695186,35.36301491145469,35.03439253532461,34.538012510382174,34.80132639136852,35.165760973381715,35.80233570883707,35.40513517046358,34.584813397609366,35.16741227132939,33.42881458615145,33.42436309662734,33.43380994812087,33.43167032230513,33.607582741505524,33.43117356738132,33.4263637658135,33.43289498764532,33.42092875291571,33.43487312005428,33.43297585812563,33.43116944731095,33.43464477126857,33.41971526732394,33.431127997993656,33.42905897309885,33.4323713295466,33.43380909447348,33.434372457459865,33.43746236087928
44,440.0,36.094639738099524,35.32533911389598,35.330432050256235,35.606130117761715,35.69052805089057,35.0377379415194,35.34223034304943,35.73286961105442,35.136328911090686,35.10292997550162,36.127655260137054,35.411667939737406,36.23568304148333,35.39307920328085,35.72990985283617,35.2890362986771,35.840564324397484,35.492128359028534,34.78032187417975,35.115824504011684,35.912957925676366,35.45526627225993,35.267292486354435,35.08009919449293,35.40646189924408,34.86526719848958,36.39532939800177,35.89481107454666,35.56614331023955,35.06887808742014,35.332593442926104,35.697282830451535,36.33506175035325,35.93767080767639,35.11526534027569,35.69916754522511,33.956209908855136,33.951746166452224,33.961215566552454,33.95907099604392,34.13489028754432,33.958571696196735,33.953751753567246,33.96029866544377,33.948302241427484,33.96228485112647,33.960380590067125,33.958568404651984,33.96205119453022,33.94708535965273,33.95852698023086,33.956452780278546,33.959773391366994,33.96121471576278,33.9617809542891,33.96487945001134
45,450.0,36.61688864697338,35.846194325923776,35.85147979084523,36.12728678697391,36.21172619332335,35.5583892416674,35.8636879219189,36.254584310027866,35.65675837214019,35.62388628596365,36.649881816727316,35.932689423945135,36.758140013892465,35.9139562208431,36.25222395141799,35.80982059416705,36.36224099322426,36.01306278858071,35.30038499764746,35.63610129889701,36.43414575853338,35.97704779606113,35.78840385432503,35.60108065095033,35.92838082745298,35.385846593283475,36.91745003192643,36.41631848939915,36.08761037286661,35.58951411811682,35.85360546076808,36.21853093922012,36.85744312363429,36.45987727037343,35.63551235454825,36.22063911026458,34.47359597284558,34.46912073053322,34.47861096852404,34.47646182270258,34.65218968668712,34.47596002256433,34.4711308995499,34.47769229531036,34.465667720696736,34.47968638440981,34.477775285189935,34.475957595516775,34.479447238084866,34.46444772676661,34.475916194475516,34.473837169104385,34.47716547696139,34.47861012041646,34.479179189843556,34.48228579249942
46,460.0,37.12916070940065,36.35715666812184,36.36262502911906,36.63853243414965,36.72301056850405,36.069162090274986,36.37521623373761,36.7663571383906,36.16732025083338,36.134948577902115,37.16213640078388,36.443808939281084,37.270609501287204,36.42493998357342,36.764562495872305,36.32071638999184,36.87397804609579,36.5240996315924,35.810604446993906,36.146510518404206,36.945418428289905,36.48888339085864,36.29961089389094,36.112165817515105,36.440347286880936,35.89655188551321,37.429602936405175,36.92789449112204,36.59915044347335,36.10027308321201,36.36471700702241,36.72986163435619,37.3698414632363,36.972114610452024,36.14590505836798,36.73218367380013,34.981307280323826,34.97682123354972,34.98633073550835,34.98417735430662,35.159815479809495,34.98367309719016,34.9788356747923,34.985410444919935,34.97335959915914,34.98741229258224,34.985494508900345,34.983671566234925,34.987167498006606,34.97213675404474,34.983630187175514,34.9815466587179,34.98488214904128,34.98632988992123,34.98690174654921,34.990016007055665
47,470.0,37.63180068228831,36.858564399710374,36.86420658208959,37.14020672349661,37.2247210786266,36.570393428423635,36.87715636111817,37.26852988270851,36.66835087463045,36.636454735746696,37.66476306238192,36.945365361783395,37.77343690513071,36.9263687025171,37.26726965051371,36.82206159588334,37.37611709962758,37.02557751001423,36.31131453249113,36.647388450971725,37.44711613284564,36.99111515353257,36.80125237570031,36.61369282685181,36.942703725947005,36.3977196791476,37.932132039562894,37.42988024889796,37.1011041594919,36.60149177846004,36.86626675371575,37.231615158448264,37.872601841361664,37.4747265082885,36.646778551781466,37.23414186108248,35.479664416008895,35.47516820790027,35.48469552410243,35.48253822071414,35.658088278167156,35.482031548658576,35.477186635633956,35.48377375835326,35.471698376195995,35.48578322450107,35.483858903266075,35.48203094146906,35.48553264409754,35.47047291994127,35.481989583100535,35.47990184907461,35.48324404715416,35.484694680886776,35.48526928195754,35.48839078426123
48,480.0,38.12513758150831,37.35074064452137,37.35654809992528,37.6326340522298,37.71718233360154,37.06240520667668,37.36983398790107,37.76142889453161,37.160171613497866,37.12872759441708,38.15809021245253,37.43768238388614,38.2669518449605,37.4185654652039,37.76067394833462,37.31417901978892,37.868984350573285,37.5178198764844,36.80283481258406,37.13905645220694,37.93956373025046,37.484069718320804,37.29365192834471,37.10598473084648,37.43577711355037,36.88967161900422,38.4253656183251,37.9226015331573,37.5937968303736,37.09349202657997,37.35857821811901,37.72411642387631,38.366053577116354,37.9680410558494,37.138453111966605,37.72683897038796,35.96897455853614,35.964468784574755,35.97401257820421,35.97185164151139,36.14731527697577,35.971342595326654,35.966490934839946,35.97308946813936,35.96099115267355,35.97510641725672,35.97317569902905,35.9713429360577,35.974849932210375,35.95976330630307,35.97130159718681,35.969209932531754,35.972558399685504,35.974011737222405,35.97458904091654,35.977717399072304
49,490.0,38.60948546609781,37.833994109925676,37.839958785715794,38.116124283858234,38.20070438749989,37.545505085683594,37.85356014640048,38.24536583794484,37.643089579867116,37.61207564261439,38.64243139153111,37.921069237432725,38.75146894466668,37.901838952542285,38.24508905650893,37.79737708308849,38.35289132186407,38.00113573697593,37.28547076957871,37.62182163899072,38.42307148268429,37.968059007054386,37.77711875291406,37.58935020830675,37.91987968929102,37.37271508799417,38.90961707150682,38.40636946191967,38.0775391735934,37.576581375509996,37.84196048139944,38.20767575408826,38.85051101993697,38.452371517941195,37.62123487641771,38.21058570916244,36.44953200363064,36.44501721584331,36.45457625285985,36.452411949611765,36.62779078038077,36.45190056892225,36.44704284451559,36.453651918985265,36.441532153342365,36.455676219915944,36.453739239311155,36.45190187857206,36.45541372822784,36.44030212057346,36.451860558092804,36.44976521717549,36.453119547545796,36.45457541398414,36.45515537941651,36.45829023495977
50,500.0,39.085144193169334,38.308619784370855,38.31473409410009,38.59097345830406,38.675583451379836,38.01998711798567,38.328631939858525,38.720638412782456,38.11739830948217,38.086793707511575,39.1180860117051,38.39582139495247,39.22728858954204,38.37648413464978,38.720814515839834,38.2719505148778,38.82813558446956,38.475820351588126,37.759514469436,38.09597756564886,38.89793577558567,38.44338095479372,38.25194831739781,38.06408425337922,38.395309689324044,37.84714388597105,39.38518566513192,38.88148122256074,38.552628027720345,38.05105377820907,38.31670888624238,38.68258960057498,39.3262743040948,38.92801706785085,38.09541650932415,38.68567890714025,36.92161869074357,36.917095401480516,36.92666854151168,36.924501118283914,37.0997967295952,36.923987441569714,36.91912428252143,36.92574309491972,36.91360325279705,36.92777462068072,36.92583150673552,36.92398973829944,36.92750603542536,36.912371221583115,36.923948435188116,36.921849653607744,36.92520947128324,36.92666770462407,36.927250291833715,36.93039131141827
51,510.0,39.55240014166944,38.77489961061968,38.78115640575972,39.05746447618838,39.142102579902506,38.48613240771066,38.795333237643995,39.18753105090455,38.58337841992253,38.553163617420196,39.585340069474796,38.8622212463146,39.69469765218861,38.842782942656605,39.18813645170771,38.738181022346424,39.29500145246477,38.942155910637084,38.22524520198966,38.56180487874771,39.36443980954538,38.91032020828573,38.71842302774832,38.53046884137442,38.86235204520773,38.31323888681769,39.852357247897444,39.34822076649752,39.01934703976417,38.51719025063723,38.78310571043602,39.14914123305614,39.793630072327815,39.39526349488861,38.56127784758652,39.15240220368176,37.38550472680469,37.38097341213359,37.390559600285584,37.38838928524126,37.56360322789055,37.3878733498789,37.38300533602393,37.38963314348653,37.37747449862007,37.391671771082656,37.38972264759869,37.3878766493031,37.39139701886058,37.376240642532615,37.38783536260899,37.38573335882026,37.38909831524504,37.39055876527642,37.3911439352162,37.39429080848266
52,520.0,40.011526903988496,39.23310313279024,39.23949567581268,39.515867755594044,39.6005323301056,38.94420974592426,39.25393534167794,39.64631558391989,39.0412982446458,39.011454840124856,40.04446682818009,39.32053874888689,40.153970186243676,39.3010049145415,39.64732825505058,39.196337935299276,39.75376064967129,39.40041218420243,38.6829300990381,39.01957194817401,39.82285426350868,39.36914879564692,39.17681287349418,38.98877356978699,39.321279054098184,38.77126867149436,40.311404935594595,39.80685947524123,39.477967325023506,38.975259505639904,39.24142081444327,39.60760140133153,40.25285216753405,39.854383882320406,39.019086524029,39.61102670757168,37.841448902231186,37.836910005009116,37.84650826448091,37.84433526895905,38.01946905764247,37.843817111261046,37.83894477733068,37.84558089215247,37.83340462685783,37.84762650240678,37.84567148826389,37.843821426703585,37.84734552195545,37.832169106336174,37.843780155542134,37.84167513232166,37.845044903957316,37.84650743124876,37.84709514577129,37.850247583426395
53,530.0,40.46278594508266,39.683488116086465,39.69001005494744,39.966441860371944,40.05113139144993,39.39447622024971,39.70469762330786,40.097251881495396,39.49141444121691,39.46192509543837,40.49572746936921,39.77103205011027,40.60536808755875,39.751407813853326,40.09865123265097,39.646678823668594,40.20467294699985,39.85084714406656,39.13282472864219,39.46953547301678,40.27343792854392,39.8201267664344,39.62737604662185,39.439256273137026,39.77235101941693,39.22149013562001,40.76258976398829,40.257656797010796,39.92874809843579,39.42551856130621,39.69191226179496,40.05822896798977,40.70420229213249,40.30563925492937,39.46909856623006,40.06181162829795,38.28969919558987,38.28515312822495,38.294762553655396,38.29258707360261,38.46764218584481,38.29206672885479,38.287190568388496,38.2938343533171,38.2816415661937,38.29588683071089,38.29392604015224,38.29207207157972,38.29559957166039,38.28040452967243,38.292030815128946,38.28992296089443,38.293297247112875,38.2947617221055,38.295351943948916,38.298509676027805
54,540.0,40.90642722926977,40.126301138717615,40.13294648275901,40.40943409963883,40.494147186828044,39.83717779801732,40.147868130410494,40.540588459974394,39.933972573031035,39.90482094120319,40.93937171303396,40.213948082011136,41.04914172297442,40.19423822078509,40.54235522658044,40.0894500874727,40.647986770203794,40.29370755758381,39.57517366465659,39.91194106143975,40.71643831198322,40.263502801846606,40.070359533090205,39.88216361092564,40.21581686170066,39.664149070815675,41.206161310181145,40.70086085366504,40.371937277036515,39.868213323034595,40.13482691175513,40.50127151172276,41.14793063521005,40.74927919601822,39.91155897007426,40.50500487842582,38.73049326425385,38.725940411211965,38.735560162664065,38.7333823799284,38.90836025548541,38.7328598824271,38.727980351297916,38.73463121528784,38.72242292818421,38.73669044780463,38.73472399070599,38.73286626184574,38.73639686956769,38.72118451310845,38.73282501933904,38.7307145093444,38.73409303052257,38.735559332708654,38.73615202547919,38.73931479977537
55,550.0,41.34268981523095,40.56177815596586,40.56854125321852,40.84508109855647,40.92981644465873,40.272549882710514,40.583684164931626,40.97656306146703,40.36920766432733,40.340378332475304,41.37563840704845,40.64952312763183,41.48553052720971,40.62973209553371,40.97867920307381,40.52488751915016,41.083939778194974,40.729229553473886,40.01021103104866,40.347023784243,41.152092212158045,40.699514795233696,40.50599967683027,40.31773162849268,40.65191469979303,40.09948071954625,41.64235828287806,41.136709018142525,40.80777205358592,40.30357913904214,40.57040098418613,40.93696590142287,41.58427646795321,41.185542434097805,40.34670224764641,40.94084364713496,39.16405891919991,39.15949963927021,39.16912893679159,39.16694902029228,39.34185106093106,39.166424403379395,39.16154192299001,39.168199317352105,39.15597648166434,39.17026519633457,39.168293178448224,39.16643182723441,39.16996526710633,39.154736815411844,39.1663905979575,39.16427759537331,39.16766009116879,39.16912810834813,39.16972323650477,39.17289081714604
