,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
63,630.0,1.3969674036825821e-05,2.1729170992118953e-06,6.82867431902422e-06,7.72923100158483e-06,5.6793403530835184e-06,3.975197580362601e-06,1.2114201016519148e-05,5.950073567970251e-06,1.0719009111074307e-05,4.48170196187335e-06,9.595974043248216e-06,2.8688922630619136e-06,1.2307324481200085e-05,1.0338028600091974e-05,8.744664987403524e-06,9.093144872758517e-06,7.31912313861569e-06,1.1857656995438828e-05
64,640.0,1.4029833923409264e-05,2.0929424010111587e-06,6.8487841651882e-06,7.75213054248572e-06,5.706597552761498e-06,4.0102165115557955e-06,1.2127318098963493e-05,5.927961425679526e-06,1.0768158109593014e-05,4.466873478409449e-06,9.616427057953993e-06,2.8483757649427276e-06,1.2365066448711186e-05,1.031230613565331e-05,8.758595794161489e-06,9.08788874852943e-06,7.316984791851926e-06,1.191056070194553e-05
65,650.0,1.408800795770984e-05,2.0135850933850465e-06,6.868043839298679e-06,7.77420831904512e-06,5.733010917192331e-06,4.044223887153035e-06,1.2137462563370393e-05,5.905165917488399e-06,1.0816655977871965e-05,4.45125171449391e-06,9.635429648459327e-06,2.828193110563719e-06,1.24218876141965e-05,1.028544620964801e-05,8.771141330979566e-06,9.080706415510493e-06,7.314165560200206e-06,1.1961711466539497e-05
66,660.0,1.4145647492058586e-05,1.9347459260096687e-06,6.8861767926686875e-06,7.795231310120666e-06,5.758515342565949e-06,4.077630873265871e-06,1.2146255079079361e-05,5.882248315159363e-06,1.086302107891096e-05,4.435451398875924e-06,9.653292770168257e-06,2.8086487739151487e-06,1.2478480729165735e-05,1.0257021095813303e-05,8.782318133589615e-06,9.07197670807605e-06,7.3101547756560455e-06,1.2009979810314663e-05
67,670.0,1.4202696956606575e-05,1.85642964149895e-06,6.903640359261249e-06,7.815940191272886e-06,5.783184950622797e-06,4.109997726516105e-06,1.2153875070376565e-05,5.858292192000156e-06,1.0906077108589552e-05,4.419035879021284e-06,9.66947312827862e-06,2.7876392752162412e-06,1.2533389635209305e-05,1.0227578196890003e-05,8.792032536676536e-06,9.062505245050259e-06,7.305165775860318e-06,1.2056137388288584e-05
68,680.0,1.4256963241471793e-05,1.7787275405963766e-06,6.91994159373647e-06,7.836199216244437e-06,5.807074465146644e-06,4.141704103580317e-06,1.2158962025063415e-05,5.834312153846296e-06,1.0947891895529081e-05,4.402326934673653e-06,9.684007079934674e-06,2.7664043637106777e-06,1.2586317239512637e-05,1.0197457072951395e-05,8.800493642390716e-06,9.051041267518759e-06,7.299440213402037e-06,1.2101785717417979e-05
69,690.0,1.4309151572716675e-05,1.7017488130899582e-06,6.9352435359442666e-06,7.854668200715277e-06,5.830297897397716e-06,4.172858974112287e-06,1.2162302222953869e-05,5.809740064577485e-06,1.0988181571097557e-05,4.385653516880856e-06,9.697576434681958e-06,2.7462727653122816e-06,1.2640392621937853e-05,1.0166258341986227e-05,8.807957885090665e-06,9.038624763641265e-06,7.2926035188327966e-06,1.214510314333763e-05
70,700.0,1.4360955012812168e-05,1.625228806772593e-06,6.950070356671521e-06,7.872827626745969e-06,5.852753714103233e-06,4.203193580879852e-06,1.2164406985836573e-05,5.784370188234156e-06,1.1025920790839728e-05,4.368248972112132e-06,9.710035101459132e-06,2.7255777476400313e-06,1.2692727683966727e-05,1.0134063017245502e-05,8.814063839999487e-06,9.025934459095345e-06,7.285133050749232e-06,1.2185696290716873e-05
71,710.0,1.4413361312361168e-05,1.5493327850733689e-06,6.964183629177328e-06,7.891176203787629e-06,5.874528287404982e-06,4.233049622750166e-06,1.2164943177253908e-05,5.758470569710068e-06,1.1062829131627974e-05,4.350488995745934e-06,9.721006934075866e-06,2.703588725446147e-06,1.2741089702997828e-05,1.0100884035542507e-05,8.819375906159649e-06,9.011257818588732e-06,7.276960206345882e-06,1.2225451025751036e-05
72,720.0,1.4461919922368594e-05,1.474116906636979e-06,6.977241039649789e-06,7.90825863696156e-06,5.895728678469476e-06,4.2626064308861814e-06,1.2164382314692883e-05,5.7323856570802686e-06,1.109746611588594e-05,4.3323926793274964e-06,9.730984316360084e-06,2.683299870404896e-06,1.2791327730710056e-05,1.0067295106362084e-05,8.823933992531622e-06,8.99576085914765e-06,7.267998403128025e-06,1.2263515945129535e-05
73,730.0,1.4508363351953481e-05,1.3994674699924445e-06,6.989603331819846e-06,7.924612985447053e-06,5.916257698853033e-06,4.2910476065325e-06,1.2162014423849262e-05,5.706041816202394e-06,1.1129902780287351e-05,4.3141323801053184e-06,9.739739380099028e-06,2.663067288617606e-06,1.284000479598079e-05,1.0032910455277233e-05,8.82650195456356e-06,8.979314904979727e-06,7.258236940420273e-06,1.2299205167671945e-05
74,740.0,1.4558300080645257e-05,1.3254709338121246e-06,7.001770538846542e-06,7.940673589663944e-06,5.936281129700134e-06,4.31865574301524e-06,1.2157957531631944e-05,5.679052582943539e-06,1.116140095029889e-05,4.295604399406923e-06,9.747312400052875e-06,2.6412421842717993e-06,1.2886492041260092e-05,9.997032878152713e-06,8.828551839140507e-06,8.962150429801341e-06,7.247668035329548e-06,1.2334581759719534e-05
75,750.0,1.460416837660339e-05,1.2520367251487821e-06,7.0128717229335454e-06,7.956404931442242e-06,5.955691807530346e-06,4.3465049068679695e-06,1.2152531364235642e-05,5.652127600844687e-06,1.1190561598680154e-05,4.276784009114054e-06,9.753928821868134e-06,2.6194942423763216e-06,1.2935307839761629e-05,9.960883795142022e-06,8.830278180152013e-06,8.943357857647636e-06,7.2365558864032094e-06,1.2367156511207896e-05
76,760.0,1.4648209894326721e-05,1.1792574248670329e-06,7.0234119234068466e-06,7.971087446684976e-06,5.974660520606459e-06,4.373709104553727e-06,1.2146573149202718e-05,5.624427500482432e-06,1.12188449956052e-05,4.257481042264418e-06,9.75967933731671e-06,2.598830347811651e-06,1.298122280922323e-05,9.92468000609181e-06,8.829699465181796e-06,8.924276051324264e-06,7.224956318850246e-06,1.2398529547970836e-05
77,770.0,1.4693152223877407e-05,1.1071134089501326e-06,7.033193833200227e-06,7.985515396743701e-06,5.9931389251548985e-06,4.400067479753454e-06,1.2139230677596116e-05,5.5966974878778785e-06,1.1246056195605808e-05,4.238484887474348e-06,9.76437663000741e-06,2.5785275651943635e-06,1.3025937309962725e-05,9.887577501854065e-06,8.828838523797998e-06,8.905365683188946e-06,7.21278846577056e-06,1.2429795394931934e-05
78,780.0,1.4735166223111671e-05,1.0355429748444397e-06,7.042105897840417e-06,7.999576969687558e-06,6.011100209801814e-06,4.425863851797636e-06,1.213009615352824e-05,5.569025931431353e-06,1.1271252633249004e-05,4.2193821809323545e-06,9.7680591986163e-06,2.5563547971828215e-06,1.3070254773730325e-05,9.849879863404757e-06,8.828320071843396e-06,8.883913217757013e-06,7.2000724344151135e-06,1.245764799086277e-05
79,790.0,1.477710915989305e-05,9.645854156183148e-07,7.05150903367748e-06,8.012653181385047e-06,6.028667453313741e-06,4.451441479230236e-06,1.2120032752426841e-05,5.540538054493014e-06,1.1295651478322748e-05,4.1995375638957655e-06,9.770717725393347e-06,2.5355557551027142e-06,1.3114908779567118e-05,9.811146910324156e-06,8.826077814588416e-06,8.862455235790085e-06,7.186680301078666e-06,1.2485568029999558e-05
80,800.0,1.4817821902811039e-05,8.942415770392965e-07,7.059618637401887e-06,8.026046016424938e-06,6.045814695725605e-06,4.476386104622803e-06,1.210948922265386e-05,5.512044208352998e-06,1.1318241809676182e-05,4.17971499267863e-06,9.77253367213152e-06,2.5153846006335765e-06,1.3158097751866458e-05,9.771965553777423e-06,8.822726798954746e-06,8.841485752946517e-06,7.172538406748334e-06,1.2511949092794975e-05
81,810.0,1.4858144779029728e-05,8.244645712493847e-07,7.066654354305786e-06,8.038659777432739e-06,6.062507370640966e-06,4.500977890898926e-06,1.2097252435438327e-05,5.483798098743257e-06,1.1339269873751424e-05,4.160033940007072e-06,9.773655221869408e-06,2.4932872342206504e-06,1.3198869279351637e-05,9.733001934491685e-06,8.818818421729656e-06,8.818186012449178e-06,7.15802622773572e-06,1.2536539520367435e-05
82,820.0,1.4898105209804258e-05,7.554781780885752e-07,7.074036648753122e-06,8.050876527165787e-06,6.0788594691169056e-06,4.525304661515472e-06,1.2084072694644077e-05,5.454821621383126e-06,1.1359721292973189e-05,4.140137775183315e-06,9.773928783637166e-06,2.472772164832145e-06,1.3241090980912961e-05,9.692954278862285e-06,8.814311023748906e-06,8.793634608530126e-06,7.143332488715414e-06,1.255988336396683e-05
83,830.0,1.493814254625154e-05,6.869693318046355e-07,7.080305819661164e-06,8.062932205754987e-06,6.094876125374697e-06,4.54913928394479e-06,1.2070526816334227e-05,5.425537295200891e-06,1.1377990620986558e-05,4.119917225232587e-06,9.773093306050917e-06,2.4524486343509038e-06,1.3283017030631903e-05,9.652833393370468e-06,8.808962382092232e-06,8.770059604776124e-06,7.127884614782734e-06,1.2582483960207737e-05
84,840.0,1.497322007286597e-05,6.190019369488617e-07,7.08609074734992e-06,8.073748171123803e-06,6.110456228859691e-06,4.572451296902655e-06,1.2055417019960097e-05,5.396712398036397e-06,1.1396105848238393e-05,4.099729385719752e-06,9.77169599334853e-06,2.4307170553092365e-06,1.3321400683352395e-05,9.612405469254012e-06,8.803034261817428e-06,8.746506144207749e-06,7.112126135649886e-06,1.2603532105169589e-05
85,850.0,1.5007728047733954e-05,5.517158393345194e-07,7.091961808901293e-06,8.084329487862239e-06,6.125754495768961e-06,4.595316941822272e-06,1.2039946851964211e-05,5.36706427199158e-06,1.1412801355969809e-05,4.07912751845224e-06,9.769792200047914e-06,2.4102024034300964e-06,1.3361915948383232e-05,9.571077890434325e-06,8.79686819582273e-06,8.721512127543362e-06,7.0960698496945974e-06,1.2623478856203985e-05
86,860.0,1.5045336513988725e-05,4.849708484787765e-07,7.097438375052395e-06,8.095213289677791e-06,6.140816395393426e-06,4.617647522176453e-06,1.202295065099822e-05,5.337493382016015e-06,1.1428055030280473e-05,4.058463352736571e-06,9.766815553429634e-06,2.3902947593543947e-06,1.340214091018181e-05,9.529395331245733e-06,8.78941724090805e-06,8.69522008561245e-06,7.079401800466529e-06,1.2642763124166955e-05
87,870.0,1.5081055455495361e-05,4.1881138341114054e-07,7.102297553005276e-06,8.106533272866597e-06,6.155462775105328e-06,4.639978843423081e-06,1.2004890482150239e-05,5.30876884647768e-06,1.1442238412812368e-05,4.038381010752603e-06,9.763450389754325e-06,2.3697777699980973e-06,1.3440781181732799e-05,9.487996557419357e-06,8.78179534800965e-06,8.66880975979959e-06,7.062437981037776e-06,1.2661247971130067e-05
88,880.0,1.5115857698126496e-05,3.532933179662289e-07,7.106115635669264e-06,8.116332883178152e-06,6.169795881662518e-06,4.662210477238453e-06,1.1986722790027891e-05,5.279310124948911e-06,1.1456022561727462e-05,4.017975006430655e-06,9.758921202732088e-06,2.34886200718353e-06,1.3478985512135671e-05,9.446111364954531e-06,8.773350896141581e-06,8.641380349765901e-06,7.045066657627205e-06,1.2678209177155526e-05
89,890.0,1.5143099134188003e-05,2.883220496910395e-07,7.109970156740624e-06,8.125563451344695e-06,6.183957153160016e-06,4.683067622162226e-06,1.1968105956890187e-05,5.249368895646179e-06,1.14691092195493e-05,3.996981074212307e-06,9.75372027280889e-06,2.3284067270206964e-06,1.3513698309339162e-05,9.403510489642523e-06,8.763904144278099e-06,8.61487203873201e-06,7.027151698739535e-06,1.2692609930590346e-05
90,900.0,1.5178280390796955e-05,2.23882689600436e-07,7.113320114716215e-06,8.135750216308654e-06,6.197807275762118e-06,4.704066840838332e-06,1.194795129056454e-05,5.2197939246360235e-06,1.1479543476515725e-05,3.976541605964469e-06,9.748511974160714e-06,2.3086675066004283e-06,1.3552066989048911e-05,9.361501493068664e-06,8.754412610374136e-06,8.588737989034296e-06,7.009117866890672e-06,1.2707572795914353e-05
91,910.0,1.5217447459477111e-05,1.6012529977856464e-07,7.116288727307914e-06,8.145291410360768e-06,6.211428367447201e-06,4.725404709180934e-06,1.1926489684357083e-05,5.190095203507953e-06,1.1489456374528266e-05,3.955494131829719e-06,9.742236431115115e-06,2.288391779237283e-06,1.3584318100933361e-05,9.31901747801678e-06,8.744744730768793e-06,8.559320454411744e-06,6.990833719177158e-06,1.2722951631467353e-05
92,920.0,1.524703440466868e-05,9.688798930208214e-08,7.119311334421342e-06,8.15323519746086e-06,6.224791142013034e-06,4.7457629425256915e-06,1.1905971942747015e-05,5.160491227678975e-06,1.149906608025639e-05,3.9346857182236115e-06,9.73533987968307e-06,2.2682659170356515e-06,1.3618302278489825e-05,9.275457297938839e-06,8.733709588513019e-06,8.531418672012629e-06,6.972164597576257e-06,1.27354769649518e-05
93,930.0,1.527764509967461e-05,3.4195490002264576e-08,7.121234585049437e-06,8.159870202404976e-06,6.237885983655795e-06,4.765947194985367e-06,1.1884788511223314e-05,5.13088119416814e-06,1.150748050328827e-05,3.914220217320915e-06,9.72779613573634e-06,2.2481169510271397e-06,1.3661536145057858e-05,9.231580512064366e-06,8.722747469639671e-06,8.503835700387111e-06,6.9534458388098785e-06,1.2745381796844327e-05
94,940.0,1.5308259908592715e-05,-2.806876130182029e-08,7.1229886783012244e-06,8.170317127938963e-06,6.2508042999066894e-06,4.785722350137352e-06,1.1861823315307628e-05,5.101135184998496e-06,1.1515964738546886e-05,3.892993068949291e-06,9.719941873780405e-06,2.2284682571238124e-06,1.3699730938820367e-05,9.188257755106292e-06,8.712042068637765e-06,8.4750339738596e-06,6.93393317702084e-06,1.2757027884683593e-05
95,950.0,1.5337873968368486e-05,-8.966670151966242e-08,7.124989794492137e-06,8.179688123287314e-06,6.263407403021358e-06,4.8051203190177086e-06,1.1838014013925485e-05,5.071057672705516e-06,1.1522482571035631e-05,3.872087738678452e-06,9.711239130910585e-06,2.208291429495959e-06,1.3733027047179696e-05,9.14521030843818e-06,8.699760791136533e-06,8.446471266390763e-06,6.9142349745495844e-06,1.2768126192693367e-05
96,960.0,1.536544492114929e-05,-1.506726647292906e-07,7.126403365758959e-06,8.186119363506385e-06,6.275880480427287e-06,4.824481007505912e-06,1.181431656728668e-05,5.041038078390483e-06,1.1527362709638344e-05,3.851416614326044e-06,9.70198534759279e-06,2.1887357021762765e-06,1.3765341896114992e-05,9.101413031283296e-06,8.686550686634727e-06,8.413922854494285e-06,6.894640607437834e-06,1.2777451141153079e-05
97,970.0,1.5392507735013017e-05,-2.1128965811445256e-07,7.126627176645511e-06,8.19319481060498e-06,6.28825867373206e-06,4.843552853575917e-06,1.1789924586056588e-05,5.011177628893933e-06,1.153313481503408e-05,3.830689179831336e-06,9.692748114235614e-06,2.1708122207176045e-06,1.3799578519663608e-05,9.05658903158756e-06,8.673014666072621e-06,8.38337103193258e-06,6.87459797606005e-06,1.2785110973106725e-05
98,980.0,1.5427559392129453e-05,-2.712168610178326e-07,7.127046144511404e-06,8.199969620849697e-06,6.300331123264382e-06,4.862389264092055e-06,1.1764536950042702e-05,4.981773665367617e-06,1.153736586410324e-05,3.8093562463623795e-06,9.682596729990414e-06,2.150062379776856e-06,1.383563928810388e-05,9.012525724980308e-06,8.66054081256543e-06,8.355905434207742e-06,6.854380302252264e-06,1.2792810764148921e-05
99,990.0,1.5448874537026094e-05,-3.306219231941329e-07,7.128011415048462e-06,8.209585908539044e-06,6.312169597071146e-06,4.8804991419170015e-06,1.1738994894934233e-05,4.9521704618921104e-06,1.1541087599944392e-05,3.7885733919702586e-06,9.671791301561837e-06,2.129789710183357e-06,1.3854596486823518e-05,8.968942114564028e-06,8.646721842997391e-06,8.3246131577454e-06,6.833787525841716e-06,1.2800363645589695e-05
100,1000.0,,,,,,,,,,,,,,,,,,
