calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc107669-bd2d-4ddf-a8fa-6722a6affb42,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1226722,mp-1226722,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0,1e-07,negative,72.222,107.888,73.926,0.118,-0.066,0.000,115.204,64.906,73.926,0.118,-0.066,0.000,9160774.689,9136426.183,26240421.214,22062.559,-112605.990,103248.730,10540998.528,10523513.682,28679396.027,-64936.590,-46438.451,346497.024,4.640,-5.258,-0.912,0.219,0.261,0.000,10385651.334,9928571.291,28692798.037,48563.430,74101.404,263612.345
cc107669-bd2d-4ddf-a8fa-6722a6affb42,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1226722,mp-1226722,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0,1e-07,positive,-10523680.071,-10862634.631,-29306316.950,-10105.269,27737.787,-300055.188,-10104450.981,-10411590.652,-28563305.060,96546.393,54463.614,-175006.996,-9882162.748,-10311424.625,-28252723.671,-26688.517,-64454.409,-152243.250,-5.147,5.777,0.957,0.398,0.069,-0.000,-4.613,5.252,0.945,-0.220,0.711,-0.000,-9353741.761,-9110693.392,-26527540.167,236631.734,-173545.597,-47142.511
4606ff3d-c306-471d-bd4d-2d6d3fd38f51,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1226722,mp-1226722,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0,1e-06,negative,1014742.965,1054383.853,2883226.322,-17449.702,-15526.267,24836.877,1032034.833,1048247.490,2872467.712,3954.728,-2574.196,28566.681,957809.866,945731.847,2695237.303,-363.980,-5061.741,8514.362,1134040.533,1134311.811,3106362.574,28931.542,27826.893,62954.395,953147.494,925148.422,2668867.975,-17566.996,-1985.143,9018.403,1034868.420,994152.905,2865690.657,7613.486,5861.289,25565.033
4606ff3d-c306-471d-bd4d-2d6d3fd38f51,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1226722,mp-1226722,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0,1e-06,positive,-1014200.999,-1053266.525,-2874313.872,15283.521,11155.697,-24469.403,-955053.250,-976501.955,-2697520.577,-3726.816,-15255.779,-16367.398,-1027610.823,-1000038.135,-2823039.834,15691.736,506.577,-19709.084,-976754.092,-967781.509,-2736941.775,-12699.925,-4184.611,-28571.777,-1070292.489,-1064243.641,-2970976.914,14307.444,17792.216,-35338.698,-935374.127,-911069.700,-2652753.941,23662.959,-17354.460,-4702.987
dbd0e090-8845-4678-badb-689ddb2d6759,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12581,mp-12581,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0,1e-08,negative,32153668.724,34287739.491,33829502.403,-690182.092,4488209.398,5131831.339,35204231.516,38137622.586,34119120.726,-63229.076,4490369.672,5205877.077,31769344.356,34014925.957,34453328.152,-915750.352,4658362.542,4969022.822,32058118.210,34184904.714,34007124.648,-773000.731,4554978.810,5120462.458,31588665.105,37871264.453,34230388.381,-851957.995,3125790.241,4908794.892,33525309.982,40723160.172,36032829.860,-356717.390,4376191.701,5792381.733
dbd0e090-8845-4678-badb-689ddb2d6759,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12581,mp-12581,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0,1e-08,positive,-34241168.920,-39818743.779,-32946713.177,-803716.668,-2347165.067,-5625718.043,-31764354.339,-33984139.508,-34467031.360,916091.067,-4679915.432,-4967223.594,-34154056.233,-40778324.426,-35992304.230,243419.152,-4143824.386,-5880277.755,-31786874.447,-34023713.093,-34381251.913,904293.535,-4621211.714,-4976912.243,-32750677.846,-40275559.722,-35487791.644,453592.791,-4529356.263,-5581919.807,-31759862.379,-34072100.029,-34762201.140,1026439.454,-4881490.627,-4869438.237
3ceadf84-4094-4056-b979-f5f011725190,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12581,mp-12581,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0,1e-07,negative,3321418.224,3991127.262,3501239.438,-24301.454,383764.205,616366.943,3205542.584,3419185.533,3403005.483,-77619.884,454563.196,511846.618,3186804.828,3407749.087,3423775.187,-86548.994,457674.886,501687.917,3182822.162,3404847.246,3432095.382,-88878.331,460386.349,499195.112,3229604.324,3749475.487,3221685.783,-15856.760,322062.937,501680.526,3200768.011,3814188.818,3438616.780,-86788.789,315551.866,499430.573
3ceadf84-4094-4056-b979-f5f011725190,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12581,mp-12581,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0,1e-07,positive,-3318001.658,-4051837.200,-3570927.684,36479.806,-469246.296,-564512.816,-3305351.156,-3848067.195,-3213164.703,-14028.434,-241649.054,-500044.610,-2991424.278,-3689844.471,-3272737.868,-87366.269,-339580.620,-451654.977,-3347753.261,-4063664.733,-3569812.892,23833.317,-500339.791,-553202.894,-3178199.599,-3401083.578,-3441187.072,90689.503,-464222.721,-496527.851,-3173049.245,-3402128.878,-3453362.077,91323.137,-470217.035,-495488.730
58a2d0a1-87bd-4918-a34d-f4d31683c8e1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12581,mp-12581,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0,1e-06,negative,348922.735,394106.407,351123.154,6090.551,25287.554,47901.615,331910.808,400130.878,350939.416,-2074.276,38865.896,61157.818,318298.155,340437.365,343040.306,-8924.702,46077.431,50019.277,330106.796,371577.561,348636.312,-14169.143,65053.122,65847.625,319798.232,341442.343,341261.938,-8105.627,45524.826,50763.879,319203.257,340958.190,341983.794,-8332.307,45527.283,50389.760
58a2d0a1-87bd-4918-a34d-f4d31683c8e1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12581,mp-12581,3.29101244409311,6.161182252958521,3.2910446127557402,90.0,90.0,90.0,1e-06,positive,-327986.663,-385361.240,-332454.488,2912.914,-26352.570,-46190.561,-344666.933,-384920.011,-326086.519,-10942.029,-23291.205,-52740.925,-316826.761,-339838.981,-345948.419,9514.871,-47641.130,-49590.241,-316873.931,-340301.663,-346983.574,9987.866,-47384.328,-49408.322,-318042.085,-341177.165,-347734.873,10085.053,-48879.710,-48132.053,-317139.713,-340122.786,-345805.735,9339.697,-47428.009,-49589.761
e2ddd33b-0590-4d57-9fe5-9283b4267893,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12779,mp-12779,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001,1e-08,negative,70.659,29.053,28.134,-0.000,0.000,-0.000,22.072,93.890,11.896,0.000,0.000,-0.000,26.945,26.945,73.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.221,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.115
e2ddd33b-0590-4d57-9fe5-9283b4267893,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12779,mp-12779,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001,1e-08,positive,70.659,29.053,28.134,0.000,0.000,0.000,22.072,93.890,11.896,-0.000,-0.000,0.000,11.923,11.923,103.998,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.221,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.761,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.115
27c23847-1163-46fb-8e51-2319d2368f99,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12779,mp-12779,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001,1e-07,negative,70.579,30.350,26.918,-0.000,-0.000,0.000,29.053,70.659,28.135,-0.000,0.000,-0.000,26.945,26.945,73.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.221,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.761,0.000,-0.000,0.000,0.000,0.000,0.000,20.115
27c23847-1163-46fb-8e51-2319d2368f99,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12779,mp-12779,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001,1e-07,positive,70.579,30.350,26.918,0.000,-0.000,0.000,22.072,93.890,11.896,0.000,-0.000,0.000,26.945,26.945,73.977,0.000,0.000,0.000,-0.000,0.000,-0.000,18.221,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.761,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.115
d2006916-453b-4d57-8277-733be15b3a2a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12779,mp-12779,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001,1e-06,negative,70.580,30.350,26.918,-0.000,-0.000,-0.000,22.072,93.890,11.896,-0.000,0.000,-0.000,26.945,26.945,73.976,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.221,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.761,0.000,-0.000,0.000,0.000,-0.000,0.000,20.115
d2006916-453b-4d57-8277-733be15b3a2a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-12779,mp-12779,4.579768147535887,4.579768147535887,7.48299536257524,90.0,90.0,120.00000000000001,1e-06,positive,70.579,30.350,26.918,-0.000,0.000,0.000,29.053,70.659,28.134,-0.000,0.000,0.000,26.944,26.944,73.977,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.221,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.761,0.000,0.000,-0.000,-0.000,0.000,0.000,20.115
fb0bc25c-164b-4c23-879e-052d716fc730,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1492,mp-1492,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001,1e-08,negative,63.689,26.720,39.958,-0.456,0.520,0.301,28.974,61.435,39.958,0.020,0.045,0.062,39.420,39.814,72.616,-0.542,0.608,0.326,0.051,0.157,0.447,40.833,0.045,0.062,0.051,0.157,0.447,0.020,40.857,0.062,0.051,0.157,0.447,0.020,0.045,16.240
fb0bc25c-164b-4c23-879e-052d716fc730,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1492,mp-1492,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001,1e-08,positive,61.227,28.766,39.064,-0.020,-0.045,-0.062,28.871,61.121,39.064,-0.020,-0.045,-0.062,39.359,39.458,71.721,-1.346,1.330,0.195,-0.051,-0.157,-0.447,40.792,-0.045,-0.062,-0.051,-0.157,-0.447,-0.020,40.768,-0.062,-0.051,-0.157,-0.447,-0.020,-0.045,16.116
fba0a268-0685-4b12-ba24-fb2371e80efb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1492,mp-1492,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001,1e-07,negative,52.681,37.540,39.556,0.192,-0.193,-0.043,34.701,55.521,39.556,0.149,-0.148,-0.023,39.528,39.519,72.213,0.135,-0.133,-0.019,0.022,-0.001,0.045,1.683,-0.143,-0.030,0.005,0.016,0.045,0.002,40.817,0.006,0.005,0.016,0.045,0.002,0.004,16.184
fba0a268-0685-4b12-ba24-fb2371e80efb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1492,mp-1492,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001,1e-07,positive,56.865,33.314,39.466,-0.103,0.102,0.013,37.520,52.660,39.466,-0.192,0.193,0.043,39.508,39.497,72.124,-0.002,-0.004,-0.006,-0.005,-0.016,-0.045,40.811,-0.004,-0.006,-0.005,-0.016,-0.045,-0.002,40.808,-0.006,-0.005,-0.016,-0.045,-0.002,-0.004,16.172
09c5784c-7b22-47f7-8f2e-625580ac5239,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1492,mp-1492,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001,1e-06,negative,61.279,28.924,39.516,0.000,0.000,0.001,28.923,61.280,39.516,0.000,0.000,0.001,39.515,39.514,72.174,0.013,-0.013,-0.002,0.001,0.001,0.005,6.798,-0.015,-0.002,0.002,0.000,0.005,0.012,7.195,-0.003,0.002,0.000,0.005,0.013,-0.013,10.396
09c5784c-7b22-47f7-8f2e-625580ac5239,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1492,mp-1492,4.5780378071109356,4.5780378071109356,10.596044319987481,90.0,90.0,120.00000000000001,1e-06,positive,55.506,34.693,39.506,-0.015,0.015,0.002,28.922,61.276,39.506,-0.000,-0.000,-0.001,39.509,39.514,72.163,-0.024,0.025,0.006,-0.001,-0.001,-0.005,6.765,0.015,0.002,-0.002,-0.000,-0.005,-0.012,7.221,0.003,-0.002,-0.000,-0.005,-0.013,0.013,10.401
e0ad2ae7-5a6b-40ed-8bce-e3e729f087da,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-685146,mp-685146,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0,1e-08,negative,70.641,29.159,28.212,0.000,-0.000,-0.000,29.087,70.650,28.211,-0.000,-0.000,-0.000,27.005,27.068,73.835,-0.000,-0.000,-0.000,0.049,0.036,-0.084,18.162,0.000,-0.000,0.049,0.036,-0.085,0.000,18.208,-0.000,0.055,0.040,-0.095,0.000,-0.000,20.131
e0ad2ae7-5a6b-40ed-8bce-e3e729f087da,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-685146,mp-685146,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0,1e-08,positive,70.549,29.077,28.385,0.000,0.000,-0.000,28.977,70.589,28.383,0.000,0.000,0.000,11.793,11.875,104.318,-0.000,-0.000,0.000,-0.049,-0.036,0.084,18.162,-0.000,0.000,-0.049,-0.036,0.085,0.000,18.208,-0.000,-0.055,-0.040,0.095,-0.000,0.000,20.131
6e6bbe36-8376-4b12-b534-9231a0f9dabd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-685146,mp-685146,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0,1e-07,negative,70.599,29.122,28.290,-0.000,-0.000,-0.000,22.002,94.017,11.924,-0.000,0.000,-0.000,11.793,11.875,104.318,0.000,0.000,-0.000,0.005,0.004,-0.008,18.162,-0.000,-0.000,0.005,0.004,-0.008,-0.000,18.208,-0.000,0.005,0.004,-0.010,0.000,-0.000,20.131
6e6bbe36-8376-4b12-b534-9231a0f9dabd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-685146,mp-685146,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0,1e-07,positive,93.900,22.096,11.937,-0.000,-0.000,-0.000,30.304,70.539,27.101,0.000,0.000,-0.000,26.952,27.028,73.928,-0.000,-0.000,0.000,-0.005,-0.004,0.008,18.162,-0.000,0.000,-0.005,-0.004,0.008,0.000,18.208,0.000,-0.005,-0.004,0.010,0.000,-0.000,20.131
1e938f84-7c95-458d-9a34-43d336f3b0a9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-685146,mp-685146,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0,1e-06,negative,70.518,30.404,27.088,-0.000,0.000,0.000,30.310,70.543,27.092,0.000,0.000,0.000,26.958,27.033,73.918,-0.000,0.000,-0.000,0.000,0.000,-0.001,18.162,0.000,-0.000,0.000,0.000,-0.001,-0.000,18.208,0.000,0.001,0.000,-0.001,-0.000,-0.000,20.131
1e938f84-7c95-458d-9a34-43d336f3b0a9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-685146,mp-685146,4.5887411208437205,7.9293454785207445,7.469306244228861,90.0,90.0,90.0,1e-06,positive,70.517,30.403,27.090,-0.000,0.000,0.000,30.308,70.542,27.093,-0.000,0.000,-0.000,26.956,27.031,73.921,0.000,-0.000,0.000,-0.000,-0.000,0.001,18.162,-0.000,0.000,-0.000,-0.000,0.001,0.000,18.208,0.000,-0.001,-0.000,0.001,0.000,0.000,20.131
901d7411-132a-4a76-acb5-a6c452bfc5c3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-1219625,oqmd-1219625,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0,1e-08,negative,285.522,222.414,183.168,3.309,-0.200,1.908,228.255,259.053,208.638,3.285,-0.261,1.893,192.703,204.782,255.540,3.326,-0.445,1.959,32.035,25.390,27.004,20.420,-0.174,1.862,32.028,25.295,26.948,3.472,31.859,1.929,32.032,25.392,27.006,3.439,-0.174,21.639
901d7411-132a-4a76-acb5-a6c452bfc5c3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-1219625,oqmd-1219625,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0,1e-08,positive,222.318,171.341,130.691,-3.516,0.159,-1.955,163.557,208.953,154.253,-3.487,0.098,-1.932,124.745,157.971,209.220,-3.317,0.054,-1.917,-32.029,-25.392,-27.009,13.434,0.174,-2.003,-32.109,-25.501,-27.115,-3.490,32.185,-1.939,-32.034,-25.391,-27.005,-3.580,0.174,17.796
72de35d2-f603-4d52-a1ce-e5b80e18f569,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-1219625,oqmd-1219625,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0,1e-07,negative,255.615,198.625,159.397,0.372,-0.087,0.201,198.214,235.160,180.576,0.364,-0.194,0.199,160.573,181.845,229.819,0.349,-0.356,0.199,3.202,2.540,2.705,17.327,-0.017,0.120,3.259,2.502,2.635,0.326,31.963,0.182,3.241,2.594,2.710,0.279,-0.016,19.730
72de35d2-f603-4d52-a1ce-e5b80e18f569,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-1219625,oqmd-1219625,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0,1e-07,positive,249.262,193.818,154.708,-0.364,-0.037,-0.208,191.862,230.252,175.610,-0.364,-0.148,-0.198,154.215,176.934,224.842,-0.349,-0.311,-0.199,-3.216,-2.530,-2.694,16.681,0.018,-0.277,-3.299,-2.680,-2.856,-0.346,32.000,-0.183,-3.291,-2.601,-2.756,-0.422,0.015,19.366
ea366b8e-4f04-435e-b520-f8d4baeb1342,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-1219625,oqmd-1219625,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0,1e-06,negative,252.758,196.349,157.054,0.037,-0.073,0.020,195.507,232.946,178.085,0.037,-0.174,0.020,157.788,179.658,227.557,0.037,-0.337,0.020,0.315,0.238,0.231,16.973,-0.003,-0.085,0.260,0.097,-0.045,0.034,31.977,0.021,0.323,0.243,0.229,-0.067,-0.003,19.560
