,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
27,270.0,20.878565479343585,20.736638278927323,20.749022750338863,20.767602791279618,20.772907379566437,20.70813595549755,20.798005339979365,20.813846112425967,20.69419592953837,20.728850004627038,20.863539431646597,20.750319352935414,20.89299761712584,20.736181506633827,20.865888967503615,20.729110888166055,20.81025364429266,20.744716468430177,20.6505817054605,20.686237911731354,20.778945104716602,20.82022801007139,20.748247270661892,20.734265981878057,20.828513787821215,20.700807081307,20.861027507737305,20.80030232560138,20.788680042611126,20.70510327756677,20.745875329614133,20.780198078289512,20.88590170842594,20.85563522810992,20.6683807071577,20.789150154016784,20.354135369617506,20.353009763377774,20.355485209435162,20.3549495747643,20.352388600297928,20.354854473351548,20.35350485811598,20.355245748632793,20.35224308807442,20.355557596270604,20.355248400446204,20.35482269025041,20.355700394719545,20.351838976113722,20.35482503027586,20.354310265747756,20.355131494516254,20.35548548379303,20.355585737187234,20.356322249530816
28,280.0,21.1119379960316,20.97753729234516,20.989922958356228,21.006802663559206,21.011712025770876,20.951243328844868,21.035685257722985,21.05160614635911,20.937286664615186,20.971822341143245,21.098861965626792,20.990776360152935,21.126201854306032,20.97728887957958,21.101725188879602,20.970426333678596,21.0481613584123,20.985168512764016,20.89653106402375,20.929950933867076,21.01680763382687,21.057735180496824,20.989845418019144,20.97668370066596,21.066050928572533,20.944301278070807,21.095685494951624,21.038072839837177,21.027777029239722,20.948494156439978,20.98689475426833,21.01842515250698,21.119412114122863,21.091910052196596,20.913407914736457,21.028134265572913,20.61764538162892,20.616573018868714,20.618914111386818,20.61840728592978,20.615620440244342,20.618310782070044,20.617042709761265,20.61868858533204,20.615837886212148,20.61900386953474,20.6186951200631,20.618285100826608,20.619113103171788,20.61545666795786,20.618287320735583,20.617798593165727,20.61857828615526,20.61891437099073,20.619016857920364,20.619720767563546
29,290.0,21.32710532437258,21.1997227115613,21.212040594022834,21.227416670848296,21.231972413091572,21.17541650883365,21.25485700674155,21.270760816192997,21.161518476519166,21.195763106536642,21.315728027652735,21.212522471837843,21.34115327733428,21.19966066659225,21.318994387864745,21.193000738888493,21.267462373676807,21.206942394446298,21.12337594271553,21.154666408968374,21.236250605333566,21.27663588580369,21.212545412287284,21.200136592344,21.284939462591357,21.168835394635156,21.312024602543943,21.257315954087925,21.248176908758712,21.172920559208386,21.209128955550085,21.23816519012357,21.334659351054146,21.30960721657429,21.139403470641554,21.248455603736463,20.860737746025144,20.859715981954402,20.861929411872744,20.861449962174223,20.858467939137686,20.861352125791445,20.860161564647917,20.861717127219936,20.85901080003318,20.862035681611665,20.8617273516098,20.86133224131301,20.862113015952858,20.8586513715586,20.861334348748592,20.860870361676106,20.861610585281127,20.86192965776021,20.862034266565416,20.86270719561735
30,300.0,21.52576435313093,21.404926634398965,21.41712180771171,21.43116501389268,21.435403354340163,21.382412247064916,21.457241767613574,21.473049511238443,21.368633486862464,21.40245138337282,21.51586783414093,21.417292840664857,21.539559452671924,21.40502966329072,21.519446489664826,21.398567531168045,21.469894073885687,21.41176651155256,21.332881974974043,21.362148759565397,21.43897249794018,21.47867363424525,21.418110653493088,21.406395016122037,21.48692986099232,21.376168061328748,21.511751352122637,21.45975407624423,21.45162577441266,21.38014263406706,21.414323527484044,21.441126880801008,21.53334971969152,21.510473381656375,21.34812416491305,21.45185112777178,21.085273988705687,21.08430020902057,21.086392586318343,21.085939095984184,21.082788584012416,21.08583999613807,21.084722956656424,21.08619285797245,21.083623409873844,21.086514517120882,21.086206581076215,21.085825607287873,21.086561598884348,21.08328467252719,21.08582760943635,21.085387082040562,21.086089878126877,21.086392819445496,21.086499439913503,21.087142991197073
31,310.0,21.709439552469792,21.594707414752346,21.60673666915742,21.61959546689614,21.62354802393175,21.573810833959964,21.64438635607109,21.6600345322011,21.560199678851298,21.593485633020713,21.700834867647302,21.606648200875334,21.722953785454212,21.594955425745386,21.70465117182006,21.588686549173595,21.65701747095815,21.601196007194687,21.526638566593864,21.55398497298866,21.626502202218678,21.665413581307256,21.608125990616042,21.59704985343984,21.673593427732293,21.567881307621338,21.696399534701015,21.64693565364319,21.639692286129875,21.57174372193629,21.604048138137646,21.628847869843145,21.71701594354138,21.69607618004427,21.541152149524113,21.63988268667256,21.292937536860034,21.292009191512303,21.293986960812706,21.29355804866903,21.29026220187789,21.293457752677657,21.29241034024767,21.293799120712876,21.291359249941074,21.294123722525075,21.293816156344203,21.293448566052508,21.294142158247652,21.291040126464935,21.293450469644927,21.293032153111522,21.293699512823224,21.29398718206053,21.294095706807617,21.294711443305538
32,320.0,21.879500016138625,21.770466337993035,21.78229618071006,21.794099880235645,21.79779433917841,21.75103299084541,21.8176803844492,21.833118560840056,21.737627468601612,21.770301314510775,21.872023381459254,21.781991648242098,21.892712792483778,21.770840717427923,21.876016012330872,21.764760629000552,21.830234462484295,21.776629365870274,21.70607554205955,21.73160160552383,21.800215192168594,21.8382603247937,21.784015051234046,21.77352999927136,21.84634012770498,21.74539747127313,21.86734704773765,21.82025209355866,21.81378509865541,21.749147265247856,21.779713518060888,21.802711118189304,21.887034271274867,21.867822028720738,21.719911218297742,21.813953860705578,21.485248248292326,21.48436287439598,21.48623225782843,21.485826590220782,21.482405466627785,21.485725163067755,21.484743613771936,21.48605566089764,21.48373832056787,21.48638304826398,21.48607582928347,21.485720895548777,21.4863743897962,21.483437766223837,21.48572270687125,21.485325395473186,21.485959241487063,21.48623246800832,21.486342793413407,21.486932224345626
33,330.0,22.03717532434133,21.93346328142973,21.945068242348547,21.955929695534515,21.959390371949844,21.915355766677994,21.978372246360774,21.993560953265085,21.902185312205745,21.93418739044055,22.030684718485954,21.944584395461202,22.050072180410314,21.93394701559525,22.034803331506286,21.928051203854512,21.990803974127754,21.939324009951672,21.872478869033127,21.896280785345635,21.961348729412354,21.998474443401687,21.94705649809875,21.937118743661372,22.006435180887976,21.909995105644967,22.02583165099829,21.980953598581753,21.975169138049566,21.91363272837278,21.942587401696716,21.96396027755678,22.04464043103083,22.026972722411628,21.88568226021212,21.975325800059565,21.66357692713166,21.662732163712974,21.6644991242212,21.664115422921792,21.660586382360066,21.664012926875557,21.663093630656043,21.66433315219112,21.66213159113315,21.66466317406536,21.66435628103629,21.664013307257765,21.664628909224046,21.66184860107368,21.664015032169377,21.66363757038414,21.664239745499774,21.66449932407982,21.6646113508814,21.665175922754862
34,340.0,22.18357010926109,22.084831192447435,22.09619239769953,22.106210300437986,22.109458616005437,22.067927253080384,22.127583804138023,22.142492718452473,22.05501416420432,22.08630154901363,22.1779423053237,22.09556033400984,22.196141605713276,22.0854088879172,22.182145611134853,22.079692741856764,22.13985683061442,22.09041072563959,22.02700525649792,22.049175024794856,22.11101593409802,22.14718765975215,22.098399037026205,22.08896887802313,22.155014292154814,22.062823702055677,22.172965489188186,22.1301637653585,22.124980579976732,22.0663503395452,22.093809252253944,22.113713913802844,22.190944300492628,22.174660669104686,22.039617655503697,22.1251318762003,21.829159323824626,21.828352920508415,21.830023140344828,21.829660187194627,21.826038246755104,21.829556681586165,21.82869619601453,21.82986720400163,21.827774990554808,21.830199716070087,21.82989312911201,21.829561451526835,21.83014126311482,21.827508604364997,21.829563095479575,21.829204382161972,21.829776642602113,21.830023330569915,21.830136964212656,21.830678055564825
35,350.0,22.319677297496188,22.225589322501886,22.236693299728888,22.24595415721163,22.249009041990085,22.209780044809392,22.266323751068835,22.280930145163644,22.19714071399755,22.22768408429541,22.314805285410788,22.235939340476783,22.331918088934632,22.22624716177367,22.319059473439477,22.220705954297678,22.278409305941558,22.23090685407436,22.170695539615643,22.191320767928406,22.250218659143176,22.285416605858057,22.239075113680023,22.23011647076843,22.29309748726165,22.20491715606148,22.309748332349535,22.268892897762885,22.264240487198684,22.208334578974338,22.234403709149845,22.25297851542967,22.326943255861693,22.311902733444366,22.18275450883929,22.264391075067948,21.983109325173015,21.982339146415033,21.983918016799386,21.983574655951656,21.97987280382596,21.98347019706802,21.98266525419357,21.98377155706885,21.981782590358506,21.984106422114543,21.983800122653086,21.98347911153331,21.984025127039516,21.981531894532008,21.983480679594603,21.983139669985512,21.983683682156048,21.983918198024533,21.984033348823154,21.98455226768181
36,360.0,22.446390062139155,22.356655223527753,22.36749290518355,22.376072708563214,22.37895094147126,22.34184344627886,22.3954996793495,22.409787104866368,22.329489398762433,22.3592704490074,22.442180820240868,22.36663933453425,22.458298116173136,22.35738088148452,22.446458263863246,22.352009776625657,22.407375371553435,22.361728252266385,22.304486841118454,22.3236506738835,22.379859171177237,22.414075229877664,22.370013309415064,22.361493327320943,22.421601589136323,22.337205979189072,22.437079550976563,22.39805005134914,22.3938671298148,22.340516412279378,22.365292767105274,22.382660291638924,22.4535342260353,22.43961271965014,22.316026695842808,22.394020134592058,22.12643118075335,22.125695206840156,22.12718782570672,22.12686296412809,22.123092434430422,22.12675760519029,22.126005113364005,22.12705031389667,22.125158826036042,22.127387401915104,22.127081372632663,22.12677043253763,22.127284537809228,22.1249229549293,22.12677192941548,22.126447635580487,22.1269649753424,22.127187998515538,22.12730458168515,22.127802564999598
37,370.0,22.564512552319552,22.47885555575057,22.48942145021921,22.497387107194257,22.500103604694118,22.464954470449076,22.515928920238586,22.529886097038652,22.452893236392093,22.481902538269164,22.5608851265778,22.488487138540624,22.576088497092748,22.47963809441424,22.56516331784102,22.474432168062254,22.527577702600958,22.48370007137363,22.429223547309373,22.447004682893304,22.500750683173727,22.53398591905514,22.492049490860662,22.483938192651298,22.54135140656734,22.46052830286201,22.55576888307309,22.518453866143673,22.51468705180499,22.463734314703448,22.487306739106415,22.50357580638046,22.571524516399545,22.55861256492953,22.440275751285856,22.514844474406786,22.260030705105066,22.259327030841707,22.26073820636683,22.260430813098203,22.256601325083558,22.26032460429871,22.259621646397395,22.26060914381008,22.25880969564128,22.260948332002464,22.26064255674466,22.260341126102965,22.260825099830186,22.258587831324405,22.26034255616785,22.260034046317017,22.260526200049387,22.26073837129766,22.26085630689023,22.261334521366916
38,380.0,22.674769487217805,22.59293578048402,22.603227284513267,22.610637840680326,22.613205902052215,22.579867703000346,22.628348242517117,22.641968124629066,22.56810354830333,22.596338787645077,22.671653338956435,22.60222821350482,22.686016068439113,22.593765533831107,22.675914010718426,22.588719801184293,22.639757525610438,22.59756642476481,22.54566716534282,22.56213993869813,22.613626808092366,22.64588943306639,22.605936793309173,22.598206778886404,22.653089727995958,22.575639747604143,22.666546073132942,22.630842267613215,22.627444969699482,22.57874415858256,22.601194080219763,22.616461519336948,22.681641487722146,22.669642335736647,22.556260658550414,22.627607991944693,22.384725455140558,22.384052286927673,22.385386545078248,22.385095649628322,22.381215615029568,22.384988638211276,22.38433246735237,22.385265462355278,22.383552934694965,22.3856066349618,22.385301098686643,22.38500864890825,22.385464165410003,22.383344306024426,22.385010016218548,22.384716413245002,22.385184780157434,22.3853867026278,22.385505915401513,22.38596545932059
39,390.0,22.777814710125586,22.69956882402776,22.709585653611562,22.716493336196642,22.718924852413924,22.68726411844061,22.73342250430453,22.74670149726247,22.67579865569532,22.703263181004708,22.7751482964099,22.708535358686976,22.788736340827366,22.70043728062517,22.779376697731774,22.69554672597733,22.744583401983192,22.7039990310877,22.65450514372929,22.669739654944184,22.719150015449387,22.750453750228925,22.712354530555935,22.70498071245873,22.757486222209092,22.683222244201232,22.770069474044714,22.7358811267218,22.732812599643992,22.68622805054532,22.707630161667954,22.721982317399657,22.78454118535214,22.77336912873275,22.664666617184526,22.73298181251593,22.501253919425164,22.500609571248315,22.50187116603292,22.50159585619054,22.4976725583789,22.5014880865588,22.500876120110703,22.501757621914084,22.50012720378355,22.502100669998427,22.501795358697287,22.50151139297145,22.501940025980176,22.49993108495676,22.501512701294455,22.50123318079009,22.50167907607461,22.501871316659724,22.501991735906206,22.502433641596472
40,400.0,22.87423879980588,22.799362803342998,22.809106523541864,22.81555763446306,22.817863266515324,22.787758940028176,22.831752355252704,22.844689662084097,22.776591638244394,22.80329326751483,22.871968354455554,22.808016466605782,22.884841188221976,22.800262491760005,22.876152651518982,22.79552209788421,22.84265904495081,22.80360492230867,22.75635874442145,22.77042101840244,22.817919177540702,22.848281930142505,22.811916128034717,22.804875498995337,22.855145349381484,22.78389189866977,22.86693370626863,22.834171973399506,22.831396511871983,22.78680221031686,22.807225088874205,22.82073912493019,22.8808160162791,22.870394980160572,22.766112873175526,22.83157208594574,22.61028377764358,22.609666666373172,22.610859591820358,22.610599011093974,22.606638759570906,22.61049052493501,22.60992033743543,22.610753172027184,22.60920034696174,22.61109799321176,22.610792893827696,22.61051694572061,22.610920172809575,22.609016055697293,22.610518198554146,22.61025198648931,22.61067664500984,22.610859735947948,22.610981295289843,22.6114065320263
41,410.0,22.9645758337506,22.89286790362494,22.902341540814263,22.908377221954268,22.910566553484916,22.88190863516073,22.923881083710935,22.936478159720743,22.871037244241744,22.896987285604823,22.962654320751046,22.90122142456401,22.974865676744162,22.893792283639087,22.9667851007676,22.889197059148245,22.93453026584116,22.896933306277496,22.851790055512257,22.864742221562608,22.910476291825148,22.93991909301396,22.905176174974404,22.898447602696354,22.946613382934213,22.878205992629464,22.957676467112837,22.926258856287646,22.923745109498803,22.881023982871394,22.90053065629975,22.913275680761874,22.971001569316545,22.96126388443917,22.861159698243274,22.923926921883634,22.71241929984085,22.711827940125126,22.712955943266547,22.71270928810684,22.70871755154494,22.7126001245287,22.71206943995553,22.71285625912826,22.71137679038366,22.71320275726403,22.712897857648297,22.712629489582177,22.71300869696442,22.711203685915493,22.71263069017649,22.712377060384192,22.712781640680056,22.712956081286915,22.713078718459478,22.7134881956049
42,420.0,23.04930939271885,22.98058249418383,22.98979021684235,22.995447106894908,22.997528775206916,22.970217134292024,23.01030069840636,23.022560797627193,22.959638037877898,22.98485048708953,23.047695607423705,22.98864824997716,23.05929412403438,22.981525855470768,23.051765467198283,22.97707085928479,23.02069114075105,22.984481669775896,22.941308230672814,22.95320871348891,22.99731246263876,23.025858610027793,22.99263668695342,22.98620073237228,23.032384636968857,22.966669207083783,23.042784578476624,23.01263443721962,23.010354823557286,22.96939807214212,22.988046527850724,23.000084566420178,23.05558266862816,23.04646801709116,22.950314602273924,23.01054255212796,22.808207959390803,22.807640958342297,22.80870755266925,22.808474069590144,22.804455590311417,22.808364265262057,22.807870948988647,22.80861423973059,22.807204154975828,22.808962324594855,22.808657613420163,22.808396415101754,22.8087529026018,22.807041635888922,22.808397566476113,22.808155838047327,22.808541426481593,22.808707684945155,22.80883134157138,22.80922591183484
43,430.0,23.128877889341894,23.06295856353102,23.071905419938666,23.077216219189417,23.079198027993602,23.0531413559126,23.091457327699132,23.103385126357054,23.042849864143168,23.067340748207258,23.12753568617847,23.070748541158995,23.138565473590432,23.06391593263517,23.131538890380604,23.059596295175012,23.101589482321117,23.066701202580152,23.02537503645272,23.036278752210727,23.07887322027436,23.106547591881384,23.074752664074857,23.068591419981527,23.11290698689196,23.04973915209377,23.12269935533524,23.093745402847397,23.09167560962173,23.05238207899822,23.070225725788976,23.081612564753147,23.134998744272785,23.126453249941655,23.034037858535555,23.091868802637144,22.898146333575312,22.897602385434855,22.898610864429877,22.898389847108934,22.894348739557284,22.89827943640296,22.897821487076847,22.898523581048224,22.897179156980112,22.898873167996722,22.8985686347141,22.898314221549686,22.898649207611907,22.897026659035546,22.89831532651198,22.89808486117118,22.898452476111604,22.89861099129715,22.898735612661152,22.89911607537883
44,440.0,23.203679296392636,23.140406548145826,23.14909825128048,23.154092208133463,23.15598122485197,23.13109611362443,23.16775601235904,23.179357296905366,23.12108670558395,23.14487354707224,23.202576924755512,23.147932318686113,23.213078061103253,23.14137360393751,23.20650912169316,23.137184544981295,23.177631694147404,23.14400161671864,23.10440978245378,23.11436833532558,23.15556324939516,23.182391754826263,23.151937022959153,23.146033970358072,23.188586763094342,23.127831278338284,23.197821370379003,23.1699972689911,23.16811582407657,23.130391419701265,23.147479504360764,23.158265421955246,23.209648596237447,23.201624038738363,23.11274741558277,23.16831395128351,22.982685362935708,22.982163243802447,22.983116694299305,22.982907480717564,22.97884731616301,22.982796495848284,22.982372037361344,22.98303512026137,22.98175286743922,22.983386129910503,22.983081764682378,22.98283377621672,22.9831484028431,22.98160986138723,22.98283483737887,22.982615036896277,22.982965632837814,22.98311681606976,22.983242350893605,22.983609455265317
45,450.0,23.274075343043968,23.213299622662237,23.221742374209427,23.22644570511098,23.228248345083994,23.204458474482646,23.239564960578193,23.250846369757905,23.194724998549933,23.21782637955684,23.273184875678826,23.22057232562736,23.283193842338523,23.214272620109575,23.2770428605934,23.210209463436897,23.249187078022302,23.216755428420612,23.17879370282339,23.187855578549186,23.227750592342467,23.25375973575139,23.22456497346727,23.21890485344111,23.259793089739837,23.20132323970437,23.268514683150197,23.241758646242225,23.24004655064846,23.203803694190736,23.220181677354567,23.230412079424333,23.279894621099547,23.272347755486624,23.186823263472945,23.24024904046673,23.062235036254787,23.061733598942123,23.062634914116128,23.062436883776257,23.058360763197587,23.06232535493635,23.0619326286053,23.06255874929246,23.061335397408637,23.06291110719126,23.062606900843313,23.062364999241947,23.062660336794217,23.061201386860457,23.062366019035846,23.062156322711964,23.06249079428634,23.062635031078923,23.062761431305816,23.06311587954257
46,460.0,23.340395240393388,23.28197751254125,23.29017785929168,23.294614111888034,23.296336211446803,23.273571630963414,23.307219326908026,23.3181881389921,23.264107469982292,23.28654267829243,23.33969208085408,23.289007848162257,23.349242144887356,23.28295321439307,23.343473598556816,23.279011399455225,23.31659165702591,23.285301763625935,23.248873850923633,23.257084605056562,23.295770386520342,23.320986920333553,23.292977903910757,23.28754660308627,23.326861733182113,23.270558769251757,23.33511059510026,23.30936502844406,23.307805440573357,23.272962566727433,23.288672461891903,23.298388435393065,23.346066563337118,23.338958530210224,23.256611315527444,23.30801170683231,23.137168562812768,23.136686731919742,23.137538623761642,23.137351195014027,23.133261811837848,23.13723915050478,23.136876507543608,23.137467586813205,23.136300070538987,23.137821223135763,23.13751716710453,23.13728103569535,23.13755808751065,23.136174589891045,23.13728201638582,23.137081898632943,23.137401084463413,23.13753873618536,23.137665956771656,23.138008407122005
47,470.0,23.40293899089711,23.346749883913667,23.354714600964186,23.35890496879767,23.360551848847884,23.33874834239646,23.37102457017994,23.38168852790427,23.32954654946935,23.351335292531743,23.402401448630773,23.353548111656377,23.411522999316457,23.3477254997593,23.406105028764937,23.3439005906676,23.38015157070908,23.349949741576438,23.3149665626736,23.32236900186741,23.359928188919582,23.384378841243894,23.357486831700776,23.352271279681116,23.390098517448145,23.335851124381882,23.39791098542771,23.37312215911275,23.371700122931916,23.338181214886546,23.353261894176605,23.362500690045145,23.408464846591478,23.401760659730435,23.32242686066361,23.37190958377871,23.207826088186316,23.207362855395917,23.208167866613014,23.207990494104873,23.203890188251687,23.20787796046027,23.207543854795045,23.20810169375721,23.20698713925015,23.20845654300175,23.208152629291934,23.207921971172688,23.208181677967065,23.20686975170779,23.20792291487198,23.20773188290741,23.2080365692872,23.208167974747614,23.20829597346401,23.20862704310059
48,480.0,23.461980330235644,23.407899359320364,23.415635355443886,23.419598951207245,23.42117547270332,23.400273995606373,23.431259439336177,23.441626606292036,23.391327405375392,23.412489580174707,23.46158925354026,23.414475301237704,23.47031009898611,23.408872491428273,23.465214072946537,23.40516018357416,23.440146092326014,23.410981485082335,23.37736053809079,23.383994893374723,23.420502935114158,23.444214196927383,23.41837547007161,23.413363547422346,23.449782357712508,23.397486150954325,23.457191276468027,23.43330902477739,23.43201123535846,23.39974539678501,23.41423286679773,23.423028322005596,23.46736353398495,23.461031634504838,23.38455763546081,23.43222332631916,23.2745180044356,23.27407242404126,23.274832939344556,23.27466511160303,23.270555916078823,23.274552113708125,23.27424509516021,23.274771383186426,23.273707095314762,23.275127383892308,23.27482360503365,23.274598141756364,23.274841385794165,23.2735973910104,23.274599050433995,23.27441664209507,23.274707566470152,23.2748330434226,23.274961780666406,23.275282048420447
49,490.0,23.517769344556775,23.46568420260688,23.473198443946288,23.476952537235295,23.478463149706933,23.45840932891071,23.488178630507374,23.49825727374449,23.44971064839983,23.470266157378905,23.517507803104138,23.472047250393885,23.525853432109123,23.46665279792685,23.5210535707378,23.46304892254451,23.496830312345004,23.468654800608164,23.436319585048988,23.442223676466423,23.477749574791666,23.500747535599864,23.47590295573445,23.471083411299592,23.506167956769414,23.455725010504864,23.513203071843844,23.49018051864645,23.488995119560148,23.457916180815694,23.47184383156835,23.48022673873679,23.523012960941646,23.517024828620023,23.443266559699893,23.48920930225149,23.3375279002851,23.337099084990964,23.33781734171673,23.337658578870688,23.333542259968738,23.337545140072116,23.337263847933013,23.33776017014686,23.336743620446025,23.338117264629208,23.337813613634705,23.337593083962275,23.337820692989457,23.336641214649674,23.33759395945774,23.33741974114137,23.33769759539578,23.337817441955064,23.337946880573185,23.33825688951337
50,500.0,23.570534801018002,23.520340711267007,23.52764016016511,23.531200384761977,23.532649168872087,23.513392858545874,23.54201515362964,23.551813648088203,23.504934740973447,23.524903345868516,23.570387810867626,23.526499836101117,23.578381624501368,23.521303018990338,23.573854671510546,23.517803545956703,23.5504375272953,23.52320556637932,23.492085064258312,23.497294456567584,23.531901421089064,23.554211643831508,23.530306277094578,23.525668653578705,23.559488204188145,23.51080660964246,23.566176505556793,23.543969812977693,23.542886220884096,23.51293237706981,23.52633120680031,23.53432963851218,23.57564207887052,23.569971892687114,23.49879417416271,23.543101988508397,23.397115192052247,23.39670230901452,23.397380407112834,23.397230258752437,23.393108350775783,23.39711640096289,23.396859557948876,23.39732740227197,23.396356217640648,23.397685536362353,23.397382006699594,23.397166165439504,23.39737891637607,23.3962607490823,23.39716700947106,23.39700057420001,23.397266007741013,23.397380503713357,23.397510608836306,23.397810868690154
51,510.0,23.620486225061434,23.572085350068235,23.579176916390757,23.58255745134738,23.58394815630974,23.565443042026853,23.592982442377156,23.602509193484025,23.5572181464408,23.57661935329958,23.62044051014082,23.57804911449568,23.62810402689425,23.57303988416888,23.62382896380018,23.569640923313976,23.601181368380388,23.57484986226358,23.544878069955043,23.549426219328183,23.58317224668829,23.60481967437704,23.581802437985388,23.577337004872973,23.609956313088517,23.56294976614559,23.616322335700826,23.59489047401338,23.593899226516225,23.56501270505099,23.577911523349595,23.585551117262867,23.62546054351415,23.62008488462147,23.551360815008405,23.594116106994694,23.453517471571836,23.453119738705592,23.453759650083676,23.453617693257627,23.449491528538562,23.453503437053506,23.453269843650855,23.453710607394314,23.452782559514617,23.45406973020927,23.453766315760824,23.453554932673725,23.45375355507078,23.452693688820442,23.453555746848508,23.453396712459504,23.453650335105834,23.453759743234947,23.453890482120702,23.454181471541748
52,520.0,23.667815753857884,23.621116655807345,23.628007158566845,23.631220886717337,23.632556963275288,23.614760208873403,23.641276237169212,23.65053961853561,23.60676124799396,23.625614217811506,23.667859538775193,23.6268932270826,23.675212576614975,23.62206216202589,23.671170373194766,23.618759963198265,23.64925770017142,23.623785871210238,23.594901376746165,23.598819768573456,23.63175815577186,23.6527670437378,23.630590387703307,23.626288080702594,23.657767725261603,23.61235514220106,23.663833812464688,23.643138349324552,23.642230972758846,23.614357728198026,23.62678333970108,23.6340875496823,23.672660577719206,23.667558169058598,23.60116855503494,23.642448530149426,23.506952603313188,23.50656928582996,23.507172863078758,23.50703870042355,23.50290943530478,23.506924065135657,23.50671259431175,23.50712759033966,23.506240585798295,23.507487654066253,23.507184349093382,23.50697720787415,23.50716238714036,23.506157993999246,23.506977993695358,23.506826001148497,23.50706838582666,23.507172952957283,23.507304294846346,23.507586463530817
53,530.0,23.712699791824768,23.667616939505088,23.674313076968257,23.67737172395871,23.678656353521134,23.66152828551478,23.687076267448948,23.69608457111188,23.6537480637785,23.67207154414929,23.71282262163678,23.673214103908695,23.71988345984336,23.668552366279705,23.71605685578287,23.665343318385414,23.69484631604904,23.670195578498607,23.642341179455098,23.64565945748659,23.677839257501525,23.698233126250212,23.676852744434193,23.67270511073317,23.703101811635772,23.659206971612498,23.708888346537538,23.688893253839407,23.68806214817096,23.661151582102132,23.673128952749032,23.68011927049754,23.717418634802115,23.712570112423126,23.648402938564296,23.688279982856788,23.557620599132754,23.557251006326883,23.55781999085265,23.557693248848377,23.553561886194313,23.557578252647343,23.557387844922722,23.557778307395914,23.55693037847954,23.558139267065503,23.557836066198355,23.55763296352418,23.55780534393725,23.5568537656448,23.557633722400464,23.557488434203073,23.557720119462584,23.55782007762298,23.557951993603552,23.558225764264105
54,540.0,23.755300490999662,23.711753809213608,23.7182621359855,23.721176392454385,23.72241251289699,23.705916337981748,23.730547756287706,23.739309153357627,23.69834778145456,23.71616005543252,23.755493074200988,23.717178986972485,23.762278597484197,23.71267828210813,23.758651910945506,23.70955891131391,23.738112453845623,23.714246291923107,23.68736864962985,23.690114736767068,23.721581163646032,23.74138276824383,23.720757335898668,23.716756484606925,23.746123391809604,23.703674604601645,23.751649000893078,23.73232047768368,23.731558816123766,23.70556352009256,23.7171159277371,23.723812078737364,23.759896885523638,23.75528459737772,23.693234533521522,23.73177656413774,23.605705295897334,23.60534877813957,23.605884807738367,23.60576513508606,23.60163254380814,23.605649795061197,23.60547945391925,23.605846543643967,23.605035839773088,23.606208356960195,23.60590525515164,23.605705999800147,23.605866187304454,23.60496492372529,23.605706733050905,23.605567831790022,23.60578932414205,23.605884891555064,23.606017354436155,23.606283124638413
55,550.0,23.7957670763091,23.753681533846024,23.760008443680587,23.762788072840234,23.76397840140482,23.748079953170553,23.771842767598276,23.78036527752997,23.74071613272249,23.75803498174084,23.79602114785154,23.758941794358453,23.802546974904853,23.754594333068738,23.799105934372776,23.751561300335258,23.779208152307564,23.7560920032825,23.73014132955421,23.732341540661608,23.763136330292298,23.782367642957716,23.762458578171803,23.75859713539635,23.786984093489618,23.745913891001152,23.79226582616229,23.773572136181333,23.772873777479,23.74774929702962,23.75889846800894,23.765318585106314,23.80024454890376,23.795852377491425,23.735820321477984,23.77309110923859,23.651375858202744,23.65103180415186,23.65153642004368,23.65142348615617,23.647290418167408,23.651307818388943,23.65115660600888,23.65150141540993,23.650726195177587,23.651864042554127,23.651561035070312,23.6513654470956,23.65151401190756,23.650660710293707,23.651366155959813,23.651233342938834,23.651445119032513,23.651536501050902,23.65166948524629,23.651927629116273
