calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a00c2f3b-c50b-4561-96f6-25277e6ab4df,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244921,mp-1244921,13.726391014655407,13.820086860340393,15.548836179314936,91.15757045352102,95.44852148184204,98.59249644912178,1e-06,positive,50.047,22.582,20.887,-1.098,1.267,-1.191,26.183,54.044,24.658,-0.588,-1.098,-0.717,24.204,25.732,48.301,-1.520,0.230,-0.104,-2.417,-1.813,-0.991,16.880,0.116,-0.994,-0.193,-0.912,-0.307,0.555,13.575,-0.430,-3.591,-1.910,0.540,-0.015,0.689,13.786
fb69fbfc-a72e-4772-9238-a67d8105e38f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244921,mp-1244921,12.393515062070461,13.232591590512593,13.309485106565427,87.69559970036032,84.37269635648929,82.29777002057978,1e-06,positive,142.064,100.716,100.069,2.744,-7.337,0.630,125.083,194.988,128.683,-1.597,2.141,3.915,113.739,122.583,158.102,1.975,-2.609,-2.375,2.181,2.374,3.168,37.510,-0.398,2.062,-0.669,1.347,-2.300,-0.884,27.215,-1.340,0.708,4.077,-3.276,2.085,-1.424,35.574
313014a4-31a5-4db2-9d2a-bc4f7e2321e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,13.4626399715661,13.46635805774976,15.62406432356206,83.37217975875745,87.86902214146569,85.78540080157637,1e-08,negative,173.152,76.420,66.408,7.340,-4.800,2.606,528.187,788.166,367.753,-38.144,-218.416,91.031,69.931,65.631,152.840,6.728,-2.872,3.044,9.823,1.151,7.173,46.902,1.982,2.272,-0.006,0.117,-2.254,2.155,42.186,3.277,464.444,581.263,298.842,-16.424,-96.885,139.901
eb0f189a-c14d-44a6-8d7f-275591a000aa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,12.04109026832493,12.945265010862547,14.561584408148509,101.8631061211014,90.58345600179085,95.92991605724318,1e-08,negative,261.286,132.968,127.690,-6.720,-2.369,1.469,132.273,264.697,123.743,15.036,-4.774,-5.819,128.719,125.575,266.029,-8.454,-4.402,-8.431,-6.541,0.882,-8.539,66.414,-5.096,-0.862,-4.266,-3.717,-4.459,-5.067,66.074,-2.838,-6.285,-6.450,-9.427,-1.920,11.190,65.806
313014a4-31a5-4db2-9d2a-bc4f7e2321e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,13.4626399715661,13.46635805774976,15.62406432356206,83.37217975875745,87.86902214146569,85.78540080157637,1e-08,positive,169.420,75.176,65.784,7.606,-4.187,3.772,-489.031,-700.405,-333.107,40.415,217.498,-84.930,-165.353,-113.876,-99.674,69.047,194.380,117.140,6.090,-0.093,6.550,47.169,2.595,3.438,-3.738,-1.127,-2.878,2.422,42.799,4.443,-459.364,-576.313,-296.570,19.117,92.241,-107.100
eb0f189a-c14d-44a6-8d7f-275591a000aa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,12.04109026832493,12.945265010862547,14.561584408148509,101.8631061211014,90.58345600179085,95.92991605724318,1e-08,positive,205.175,162.628,-152.377,-71.717,-78.044,-20.141,151.794,188.129,-148.972,-78.230,-74.855,-30.551,144.148,159.580,-96.302,-73.713,-76.988,-31.736,-6.432,0.946,-8.410,66.372,-5.080,-0.859,35.921,49.484,-93.614,-151.424,16.878,9.068,-6.176,-6.386,-9.298,-1.962,11.206,65.808
39ac1ccc-0516-40af-8dc7-7581fa5e16ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,13.4626399715661,13.46635805774976,15.62406432356206,83.37217975875745,87.86902214146569,85.78540080157637,1e-07,negative,171.473,75.860,66.127,7.460,-4.524,3.131,66.446,134.170,53.585,-0.080,-6.551,26.894,74.840,91.285,82.412,-2.092,-20.577,10.341,3.360,14.515,7.522,28.708,-12.491,-2.090,48.932,59.158,30.858,-0.850,8.304,11.916,48.944,60.305,31.077,-0.442,-11.993,28.496
70ee9d1f-1566-416a-bd6c-7b229dd0a92d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,12.04109026832493,12.945265010862547,14.561584408148509,101.8631061211014,90.58345600179085,95.92991605724318,1e-07,negative,173.277,115.575,132.687,6.112,3.767,-2.595,115.711,176.734,138.107,14.069,-0.387,-11.011,81.719,76.719,136.502,9.226,2.970,10.157,-6.492,0.911,-8.481,66.395,-5.089,-0.861,-4.217,-3.689,-4.400,-5.086,66.081,-2.837,-7.896,-14.982,4.609,13.250,6.997,30.140
39ac1ccc-0516-40af-8dc7-7581fa5e16ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,13.4626399715661,13.46635805774976,15.62406432356206,83.37217975875745,87.86902214146569,85.78540080157637,1e-07,positive,106.500,47.312,63.490,-10.037,14.238,5.093,21.789,39.548,30.734,9.307,18.215,18.772,67.878,64.947,152.497,6.875,-2.535,3.685,-2.141,-7.686,3.696,10.034,14.599,4.220,-2.059,-0.568,-2.597,2.301,42.523,3.918,-47.239,-70.931,-32.687,3.326,19.682,6.268
70ee9d1f-1566-416a-bd6c-7b229dd0a92d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,12.04109026832493,12.945265010862547,14.561584408148509,101.8631061211014,90.58345600179085,95.92991605724318,1e-07,positive,261.345,133.003,127.761,-6.743,-2.360,1.470,132.333,264.733,123.814,15.012,-4.765,-5.818,90.666,82.615,94.391,-20.088,0.619,-7.812,-6.481,0.917,-8.468,66.391,-5.087,-0.860,-4.206,-3.682,-4.387,-5.090,66.083,-2.836,4.863,-1.084,-30.410,-9.271,-3.812,17.432
ec4e03e3-d4a9-4a93-a014-052d9011b168,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,13.4626399715661,13.46635805774976,15.62406432356206,83.37217975875745,87.86902214146569,85.78540080157637,1e-06,negative,56.258,31.057,28.822,-1.352,1.164,2.029,30.685,54.153,24.219,-0.922,-0.695,4.697,32.113,30.132,61.163,1.506,-0.229,2.928,3.375,8.350,3.507,14.950,0.710,4.707,7.614,3.856,3.509,1.302,13.977,0.221,7.494,7.691,6.356,0.621,-3.349,11.667
3a562597-cff5-4340-9f36-82b31e2fc9c4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,12.04109026832493,12.945265010862547,14.561584408148509,101.8631061211014,90.58345600179085,95.92991605724318,1e-06,negative,134.466,85.340,87.540,-4.017,2.011,1.973,119.585,186.675,129.819,1.839,-1.747,-9.857,85.154,81.827,135.677,-2.241,-2.368,-2.948,-4.311,-7.945,-2.998,30.973,-2.520,-0.685,-3.029,-2.036,-2.235,-2.067,30.159,-1.361,-1.092,-7.016,-1.864,-1.589,4.898,25.589
ec4e03e3-d4a9-4a93-a014-052d9011b168,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,13.4626399715661,13.46635805774976,15.62406432356206,83.37217975875745,87.86902214146569,85.78540080157637,1e-06,positive,57.338,23.832,29.643,0.203,4.713,1.982,18.927,32.271,15.339,-0.833,-0.223,0.312,24.071,15.519,55.391,0.659,3.164,0.538,-3.297,-1.002,2.288,15.704,2.386,2.785,-0.695,-11.410,-3.205,1.875,16.612,-1.007,4.597,0.760,1.284,-0.593,2.375,23.463
3a562597-cff5-4340-9f36-82b31e2fc9c4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244922,mp-1244922,12.04109026832493,12.945265010862547,14.561584408148509,101.8631061211014,90.58345600179085,95.92991605724318,1e-06,positive,190.518,122.740,124.251,-8.748,1.654,-1.088,90.891,136.032,85.670,-2.882,-1.083,-5.929,92.065,91.110,143.922,-7.011,-2.818,-3.675,-4.400,-5.018,-5.556,21.026,-0.750,-1.578,-2.222,-1.164,-5.341,-3.864,30.127,-1.528,-4.520,-9.259,-5.362,-2.525,6.230,35.011
77c18750-0103-41f0-8fd6-f6674438e69a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,13.829156149249611,14.107889443791132,14.817156018529197,95.7806925366225,90.20224648875865,92.00978266376099,1e-08,negative,153.072,64.653,61.511,2.325,-7.546,-2.656,64.272,143.572,60.068,4.235,-3.642,0.980,62.122,61.203,144.683,-0.860,-0.496,-3.145,1.911,-0.717,-0.232,45.037,-1.272,-1.776,-7.958,-2.917,-0.058,-1.461,42.709,-1.025,-2.678,-5.753,-25.099,-23.455,-32.626,44.241
9bcaaf05-fda3-4e81-a4ed-a1ea4b1e5be3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,12.456776530373599,13.351806505303516,13.85144626447703,88.13490725235027,87.7922954352288,82.27821926386329,1e-08,negative,279.597,124.954,123.445,-2.520,-7.785,-0.746,58.268,-311.984,-246.946,-206.766,100.204,-164.067,123.288,118.103,237.132,-1.213,6.627,2.965,-3.646,-1.894,-1.412,65.515,-2.042,-0.482,-7.332,-3.017,6.231,-2.239,57.966,-2.804,6.003,1.705,2.414,-0.595,-4.379,57.839
77c18750-0103-41f0-8fd6-f6674438e69a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,13.829156149249611,14.107889443791132,14.817156018529197,95.7806925366225,90.20224648875865,92.00978266376099,1e-08,positive,80.745,60.687,70.886,21.898,31.920,-26.525,55.524,94.858,74.644,20.703,32.874,-24.899,62.138,59.806,143.646,-0.640,-0.656,-3.339,1.927,-2.114,-1.268,45.257,-1.431,-1.970,0.361,6.973,23.611,21.778,53.584,-27.703,-4.898,0.008,-3.742,-1.869,3.122,42.739
9bcaaf05-fda3-4e81-a4ed-a1ea4b1e5be3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,12.456776530373599,13.351806505303516,13.85144626447703,88.13490725235027,87.7922954352288,82.27821926386329,1e-08,positive,281.721,126.485,124.019,-2.344,-8.003,-0.914,288.424,568.395,712.935,274.024,-70.046,101.377,125.412,119.634,237.706,-1.037,6.409,2.797,34.963,425.886,319.897,230.151,-99.901,165.693,29.210,430.372,320.687,201.409,-78.196,163.747,8.127,3.236,2.989,-0.419,-4.597,57.671
fc51aa24-01e4-42b6-8a09-65c37beefd2d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,13.829156149249611,14.107889443791132,14.817156018529197,95.7806925366225,90.20224648875865,92.00978266376099,1e-07,negative,153.079,64.024,61.045,2.424,-7.618,-2.743,53.797,88.557,45.588,-3.564,-3.536,3.776,62.129,60.574,144.216,-0.761,-0.568,-3.232,1.918,-1.346,-0.698,45.136,-1.343,-1.863,0.666,-5.611,-7.217,1.650,8.103,-0.339,1.821,-3.760,-0.421,2.130,-3.301,10.436
7100d2be-19e5-48b5-bc45-24edb013ac3d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,12.456776530373599,13.351806505303516,13.85144626447703,88.13490725235027,87.7922954352288,82.27821926386329,1e-07,negative,140.736,64.331,89.753,-17.455,-7.008,-3.321,125.936,253.002,118.873,-2.951,-2.181,2.432,6.374,-67.206,-8.692,-17.796,11.536,-7.073,-4.439,-45.733,-34.701,6.883,10.323,-13.316,-6.376,-2.328,6.490,-2.160,57.868,-2.880,6.959,2.394,2.673,-0.516,-4.477,57.763
fc51aa24-01e4-42b6-8a09-65c37beefd2d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,13.829156149249611,14.107889443791132,14.817156018529197,95.7806925366225,90.20224648875865,92.00978266376099,1e-07,positive,153.080,63.884,60.942,2.446,-7.634,-2.763,46.073,72.264,45.659,-2.563,0.618,-1.181,62.131,60.434,144.113,-0.739,-0.584,-3.251,-0.845,-3.547,1.079,16.974,2.540,-3.548,-0.985,2.529,0.177,-0.984,12.932,-4.195,-4.905,0.637,-3.276,-1.968,3.194,42.826
7100d2be-19e5-48b5-bc45-24edb013ac3d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,12.456776530373599,13.351806505303516,13.85144626447703,88.13490725235027,87.7922954352288,82.27821926386329,1e-07,positive,180.130,140.353,122.260,5.000,-18.784,-6.983,98.277,165.245,109.756,15.636,-8.747,13.969,124.456,118.945,237.448,-1.116,6.507,2.872,-2.478,-1.052,-1.096,65.612,-2.162,-0.574,-4.166,44.262,29.493,19.503,11.296,16.292,7.478,41.976,35.105,23.068,-9.510,35.292
35ae037a-0536-43aa-9b1f-fe84a2384c86,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,13.829156149249611,14.107889443791132,14.817156018529197,95.7806925366225,90.20224648875865,92.00978266376099,1e-06,negative,59.033,28.161,28.958,-0.359,-1.322,1.171,25.545,50.074,22.289,-0.946,-2.368,1.276,26.095,22.185,53.795,-1.033,-2.930,1.638,-0.545,-3.828,-1.687,19.683,-1.160,-0.862,-2.172,-0.551,-3.453,-1.045,22.077,-0.949,-0.459,0.429,1.334,-0.117,-0.095,17.632
f29a4186-49eb-4845-b2b5-41c382bd530b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,12.456776530373599,13.351806505303516,13.85144626447703,88.13490725235027,87.7922954352288,82.27821926386329,1e-06,negative,135.445,72.333,70.294,-5.158,-1.212,-2.559,84.350,109.945,69.458,-4.181,-3.014,-0.096,90.016,75.158,116.084,-4.794,2.759,-2.237,-8.496,-11.557,-11.308,17.391,2.475,-0.875,-6.270,-11.899,-5.280,0.794,20.427,-1.187,-2.361,-6.093,-5.600,-2.432,-2.122,16.722
35ae037a-0536-43aa-9b1f-fe84a2384c86,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,13.829156149249611,14.107889443791132,14.817156018529197,95.7806925366225,90.20224648875865,92.00978266376099,1e-06,positive,54.638,26.575,27.179,-0.435,-0.897,0.345,28.118,53.666,25.475,-1.468,-2.068,0.647,30.972,28.101,59.797,-0.657,-2.719,1.256,-0.462,-3.174,-0.270,15.332,0.035,-0.630,-1.946,-1.125,-1.616,-0.130,17.680,-2.335,-0.529,0.965,1.892,-0.193,0.319,17.245
f29a4186-49eb-4845-b2b5-41c382bd530b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244936,mp-1244936,12.456776530373599,13.351806505303516,13.85144626447703,88.13490725235027,87.7922954352288,82.27821926386329,1e-06,positive,153.422,96.633,93.355,-3.150,-3.540,-2.375,102.928,147.481,96.020,-3.183,-1.103,0.073,100.402,98.440,136.137,-1.453,-1.344,1.439,-2.982,4.870,1.114,19.867,2.301,0.363,-4.931,-0.483,0.541,3.836,24.267,-1.866,-2.385,3.314,0.483,-0.099,-2.333,21.916
98df4c1b-4277-4b8d-a9ce-2a6112b4fd88,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244969,mp-1244969,12.72352654726439,14.0877036201893,15.05972008698585,94.50970843905891,93.13057422055265,95.24892705303517,1e-08,negative,-30.646,136.473,221.272,-2.848,192.069,174.488,-414.262,-141.012,-91.401,29.996,-101.138,214.659,-366.426,-29.793,91.904,3.881,-32.947,151.079,-367.626,-42.659,72.502,18.381,-34.663,153.195,-369.927,-40.613,74.301,3.730,-19.939,153.921,-426.374,-170.186,-93.457,28.955,-95.458,222.743
98df4c1b-4277-4b8d-a9ce-2a6112b4fd88,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244969,mp-1244969,12.72352654726439,14.0877036201893,15.05972008698585,94.50970843905891,93.13057422055265,95.24892705303517,1e-08,positive,409.562,53.379,-67.907,-0.628,37.925,-147.276,50.369,-114.269,-160.375,10.941,-200.601,-186.577,504.094,131.532,6.024,-31.444,99.773,-148.790,432.862,175.357,99.680,-19.794,100.749,-209.072,427.692,172.963,95.472,-27.040,115.538,-207.564,495.854,114.494,-24.706,-34.898,103.878,-138.078
fc956f3d-77ad-4274-b563-ba109ea06929,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244969,mp-1244969,12.72352654726439,14.0877036201893,15.05972008698585,94.50970843905891,93.13057422055265,95.24892705303517,1e-07,negative,24.798,30.566,27.941,-0.722,-8.810,19.082,-26.419,20.975,-1.028,7.379,-9.693,22.974,-27.077,9.319,25.041,-0.999,-3.753,16.302,-31.142,-4.299,5.893,11.283,-4.378,18.044,-8.383,33.369,15.142,2.179,33.519,11.850,-35.099,-3.348,7.869,4.094,1.716,27.839
fc956f3d-77ad-4274-b563-ba109ea06929,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244969,mp-1244969,12.72352654726439,14.0877036201893,15.05972008698585,94.50970843905891,93.13057422055265,95.24892705303517,1e-07,positive,70.278,14.968,-0.708,3.660,7.067,-11.895,30.742,52.693,10.010,8.921,9.283,-16.339,74.632,78.406,158.896,3.810,1.474,-4.681,41.489,3.196,-9.155,11.759,1.232,-11.956,39.284,5.700,-6.790,-1.370,16.440,-11.210,45.848,20.477,13.921,-0.330,15.605,-8.774
badeda88-af46-4abe-83f7-20cda134d797,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244969,mp-1244969,12.72352654726439,14.0877036201893,15.05972008698585,94.50970843905891,93.13057422055265,95.24892705303517,1e-06,negative,57.131,33.023,27.746,0.075,0.300,4.513,27.723,66.082,30.407,0.952,0.936,1.282,24.098,30.700,53.972,3.268,-2.180,3.306,-0.530,2.578,2.245,12.616,-1.249,3.026,-5.128,0.337,-2.385,-0.482,14.155,5.315,-0.789,0.618,2.626,1.985,3.963,16.397
badeda88-af46-4abe-83f7-20cda134d797,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244969,mp-1244969,12.72352654726439,14.0877036201893,15.05972008698585,94.50970843905891,93.13057422055265,95.24892705303517,1e-06,positive,63.313,31.554,25.901,1.191,0.773,1.045,40.240,76.311,40.268,2.939,1.081,-2.534,37.288,39.609,63.222,1.367,-1.124,-1.295,3.662,2.630,0.403,13.381,-1.105,-1.194,-0.236,-3.374,-4.748,-2.750,23.728,-1.412,2.994,0.956,0.775,2.636,3.961,12.876
69f3c1de-3da1-4087-8d2c-04e04323495d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1244974,mp-1244974,12.258967782106033,13.015360321120236,13.884684628230184,87.81964306359727,87.96899443101843,82.58284333861485,1e-08,negative,588.602,159.553,74.894,-31.665,37.373,19.518,135.236,260.283,106.748,4.746,-5.158,8.651,128.932,107.746,246.098,10.755,-5.237,2.709,7.048,8.022,11.395,59.228,0.653,-5.453,382.705,119.974,-86.789,-594.420,218.207,127.183,4.882,9.168,2.804,-6.198,-4.042,69.718
