calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae9d7d55-a772-4ea7-b5f7-d9e952b3c6bd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A4--C--dc,A4--C--dc,5.88598985004067,5.88598985004067,5.88598985004067,90.0,90.0,90.0,1e-07,positive,63.932,54.272,54.272,-0.000,-0.000,-0.000,54.272,63.932,54.272,-0.000,-0.000,-0.000,54.272,54.272,63.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.988
c4751f52-845a-4ef8-b90e-a751e4e2794d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A4--C--dc,A4--C--dc,5.88598985004067,5.88598985004067,5.88598985004067,90.0,90.0,90.0,1e-06,negative,63.932,54.272,54.272,0.000,0.000,0.000,54.272,63.932,54.272,0.000,0.000,0.000,54.272,54.272,63.932,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.988,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.988
c4751f52-845a-4ef8-b90e-a751e4e2794d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A4--C--dc,A4--C--dc,5.88598985004067,5.88598985004067,5.88598985004067,90.0,90.0,90.0,1e-06,positive,63.932,54.272,54.272,-0.000,-0.000,-0.000,54.272,63.932,54.272,-0.000,-0.000,-0.000,54.272,54.272,63.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.988
0502bc44-fdb0-4596-9d2d-5117e4da0c44,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A5--beta-Sn,A5--beta-Sn,5.1046415634804685,5.1046415634804685,2.696449125762971,90.0,90.0,90.0,1e-08,negative,-536.135,846.226,65.911,-0.000,-0.000,-0.000,846.226,-536.135,65.911,0.000,-0.000,-0.000,65.911,65.911,338.245,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.975,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.975,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.418
0502bc44-fdb0-4596-9d2d-5117e4da0c44,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A5--beta-Sn,A5--beta-Sn,5.1046415634804685,5.1046415634804685,2.696449125762971,90.0,90.0,90.0,1e-08,positive,-536.135,846.226,65.911,-0.000,0.000,0.000,846.226,-536.135,65.911,-0.000,0.000,0.000,65.911,65.911,338.244,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.975,0.000,0.000,-0.000,0.000,0.000,-0.000,-40.975,0.000,0.000,0.000,-0.000,-0.000,0.000,8.418
724066fc-ed2f-441d-8a4a-c860e6e01127,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A5--beta-Sn,A5--beta-Sn,5.1046415634804685,5.1046415634804685,2.696449125762971,90.0,90.0,90.0,1e-07,negative,288.315,21.776,65.911,0.000,-0.000,-0.000,21.776,288.315,65.911,0.000,-0.000,-0.000,65.911,65.911,338.245,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,-40.975,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.418
724066fc-ed2f-441d-8a4a-c860e6e01127,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A5--beta-Sn,A5--beta-Sn,5.1046415634804685,5.1046415634804685,2.696449125762971,90.0,90.0,90.0,1e-07,positive,-536.135,846.225,65.910,-0.000,0.000,0.000,846.225,-536.135,65.910,0.000,0.000,0.000,65.911,65.911,338.244,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.975,0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.975,0.000,0.000,0.000,0.000,-0.000,0.000,8.418
1f1f1614-5a0c-4289-ad13-ab0976b3a221,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A5--beta-Sn,A5--beta-Sn,5.1046415634804685,5.1046415634804685,2.696449125762971,90.0,90.0,90.0,1e-06,negative,-3274.307,3584.561,65.954,0.001,-0.000,-0.000,3584.561,-3274.308,65.954,0.002,-0.000,-0.000,65.911,65.911,338.246,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.975,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.975,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.418
1f1f1614-5a0c-4289-ad13-ab0976b3a221,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A5--beta-Sn,A5--beta-Sn,5.1046415634804685,5.1046415634804685,2.696449125762971,90.0,90.0,90.0,1e-06,positive,-3274.779,3584.709,65.868,-0.001,0.000,0.000,3584.709,-3274.779,65.868,-0.002,0.000,0.000,65.911,65.911,338.243,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.975,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.975,0.000,-0.000,0.000,0.000,-0.000,0.000,8.418
5f4d252e-6c0f-4cfc-aa9f-36d2be717303,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,2.6701948035179215,2.6701948035179215,90.0,90.0,90.0,1e-08,negative,332.911,29.687,29.687,-0.000,-0.000,0.000,29.687,332.911,29.687,-0.000,-0.000,0.000,29.687,29.687,332.911,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.301,-0.000,0.000,0.000,0.000,-0.000,0.000,7.301,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.301
5f4d252e-6c0f-4cfc-aa9f-36d2be717303,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,2.6701948035179215,2.6701948035179215,90.0,90.0,90.0,1e-08,positive,332.911,29.687,29.687,0.000,0.000,-0.000,29.687,332.911,29.687,0.000,0.000,-0.000,29.687,29.687,332.911,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.301,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.301,0.000,-0.000,0.000,0.000,0.000,0.000,7.301
eb13eb68-f6f6-44be-bd1a-e733d2133d8e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,2.6701948035179215,2.6701948035179215,90.0,90.0,90.0,1e-07,negative,332.911,29.687,29.687,-0.000,-0.000,0.000,29.687,332.911,29.687,-0.000,-0.000,0.000,29.687,29.687,332.911,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.301,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.301
eb13eb68-f6f6-44be-bd1a-e733d2133d8e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,2.6701948035179215,2.6701948035179215,90.0,90.0,90.0,1e-07,positive,332.911,29.687,29.687,0.000,0.000,-0.000,29.687,332.911,29.687,0.000,0.000,0.000,29.687,29.687,332.911,0.000,0.000,0.000,0.000,-0.000,0.000,7.301,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.301,0.000,-0.000,0.000,0.000,0.000,0.000,7.301
9a1680e0-4898-476c-9930-1c1137f264a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,2.6701948035179215,2.6701948035179215,90.0,90.0,90.0,1e-06,negative,332.912,29.687,29.687,-0.000,-0.000,0.000,29.687,332.912,29.687,-0.000,-0.000,-0.000,29.687,29.687,332.912,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.301,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.301
9a1680e0-4898-476c-9930-1c1137f264a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,2.6701948035179215,2.6701948035179215,90.0,90.0,90.0,1e-06,positive,332.909,29.687,29.687,0.000,0.000,-0.000,29.687,332.909,29.687,0.000,0.000,0.000,29.687,29.687,332.909,0.000,0.000,-0.000,0.000,-0.000,0.000,7.301,0.000,-0.000,-0.000,0.000,0.000,0.000,7.301,0.000,-0.000,0.000,0.000,0.000,0.000,7.301
f9155e93-82e8-466f-a2d8-15cb03ab43e4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8348100344727283,2.834810034472728,20.831580497767135,90.0,90.0,120.00000000000001,1e-08,negative,526.516,377.710,347.076,13.049,-0.000,0.000,377.710,526.516,347.076,-13.049,-0.000,0.000,347.077,347.077,557.141,0.000,-0.000,-0.000,13.049,-13.049,-0.000,44.434,0.000,-0.000,0.000,0.000,-0.000,0.000,44.345,11.543,0.000,0.000,-0.000,0.000,13.049,74.403
fb0f9721-58dd-4710-933e-9cbf0f1ea7a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8347909549221955,2.8347909549221955,20.83137410104934,90.0,90.0,119.99999999999999,1e-08,negative,526.584,377.766,347.133,13.051,0.000,-0.000,377.766,526.584,347.133,-13.051,0.000,0.000,347.133,347.133,557.217,0.000,0.000,0.000,13.051,-13.051,0.000,44.436,0.000,-0.000,0.000,-0.000,0.000,0.000,44.436,13.051,-0.000,0.000,-0.000,0.000,11.544,48.904
f9155e93-82e8-466f-a2d8-15cb03ab43e4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8348100344727283,2.834810034472728,20.831580497767135,90.0,90.0,120.00000000000001,1e-08,positive,501.020,403.205,347.076,11.543,0.000,-0.000,403.205,501.020,347.076,-11.543,-0.000,0.000,347.077,347.077,557.141,-0.000,0.000,0.000,11.543,-11.543,0.000,44.345,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.345,11.543,-0.000,-0.000,0.000,-0.000,13.049,74.403
fb0f9721-58dd-4710-933e-9cbf0f1ea7a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8347909549221955,2.8347909549221955,20.83137410104934,90.0,90.0,119.99999999999999,1e-08,positive,526.584,377.766,347.133,13.051,-0.000,-0.000,377.766,526.584,347.133,-13.051,-0.000,0.000,347.133,347.133,557.217,-0.000,-0.000,0.000,11.544,-11.544,0.000,44.347,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.436,13.051,-0.000,-0.000,0.000,-0.000,11.544,48.904
7d482743-90f9-4b11-95bb-f148b7944eca,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8348100344727283,2.834810034472728,20.831580497767135,90.0,90.0,120.00000000000001,1e-07,negative,501.020,403.205,347.076,11.543,-0.000,0.000,377.710,526.516,347.076,-13.049,-0.000,-0.000,347.077,347.077,557.141,0.000,-0.000,0.000,11.543,-11.543,0.000,44.345,0.000,0.000,-0.000,0.000,0.000,0.000,44.345,11.543,-0.000,0.000,-0.000,-0.000,11.543,48.907
da2907df-55de-42d3-986d-d2f1d4389ddd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8347909549221955,2.8347909549221955,20.83137410104934,90.0,90.0,119.99999999999999,1e-07,negative,526.584,377.766,347.133,13.051,0.000,-0.000,403.271,501.079,347.133,-11.544,-0.000,0.000,347.133,347.133,557.217,0.000,-0.000,0.000,13.051,-13.051,0.000,44.436,0.000,0.000,-0.000,0.000,0.000,0.000,44.347,11.544,-0.000,0.000,0.000,-0.000,13.051,74.409
7d482743-90f9-4b11-95bb-f148b7944eca,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8348100344727283,2.834810034472728,20.831580497767135,90.0,90.0,120.00000000000001,1e-07,positive,501.020,403.205,347.076,11.543,-0.000,-0.000,377.709,526.516,347.076,-13.049,-0.000,-0.000,347.077,347.077,557.141,0.000,-0.000,-0.000,11.543,-11.543,-0.000,44.345,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.345,11.543,0.000,-0.000,0.000,0.000,11.543,48.907
da2907df-55de-42d3-986d-d2f1d4389ddd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8347909549221955,2.8347909549221955,20.83137410104934,90.0,90.0,119.99999999999999,1e-07,positive,501.079,403.270,347.133,11.544,-0.000,-0.000,377.766,526.584,347.133,-13.051,-0.000,-0.000,347.133,347.133,557.217,0.000,0.000,-0.000,13.051,-13.051,-0.000,44.436,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.347,11.544,0.000,-0.000,-0.000,0.000,13.051,74.409
9b263eaa-df94-4d5f-9638-357c2020a61e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8348100344727283,2.834810034472728,20.831580497767135,90.0,90.0,120.00000000000001,1e-06,negative,526.518,377.711,347.078,13.049,0.000,0.000,403.207,501.022,347.077,-11.543,-0.000,0.000,347.079,347.079,557.143,0.000,-0.000,0.000,11.543,-11.543,0.000,44.345,0.000,0.000,-0.000,-0.000,0.000,0.000,44.434,13.049,-0.000,0.000,0.000,-0.000,13.049,74.403
a68a3875-73d9-4c10-86ec-84822d873446,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8347909549221955,2.8347909549221955,20.83137410104934,90.0,90.0,119.99999999999999,1e-06,negative,526.586,377.767,347.134,13.051,0.000,0.000,377.768,526.586,347.134,-13.051,0.000,0.000,347.134,347.134,557.219,-0.000,-0.000,0.000,13.051,-13.051,0.000,44.436,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.347,11.544,-0.000,0.000,0.000,-0.000,13.051,74.409
9b263eaa-df94-4d5f-9638-357c2020a61e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8348100344727283,2.834810034472728,20.831580497767135,90.0,90.0,120.00000000000001,1e-06,positive,501.018,403.204,347.075,11.542,-0.000,-0.000,377.708,526.514,347.075,-13.048,-0.000,-0.000,347.075,347.075,557.139,-0.000,0.000,-0.000,13.049,-13.048,-0.000,44.434,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.434,13.049,0.000,-0.000,-0.000,0.000,13.049,74.403
a68a3875-73d9-4c10-86ec-84822d873446,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1187812,mp-1187812,2.8347909549221955,2.8347909549221955,20.83137410104934,90.0,90.0,119.99999999999999,1e-06,positive,501.077,403.269,347.132,11.544,0.000,0.000,377.764,526.582,347.132,-13.051,-0.000,-0.000,347.131,347.131,557.215,0.000,0.000,0.000,13.051,-13.051,-0.000,44.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.347,11.544,0.000,-0.000,-0.000,0.000,13.051,74.409
1a01b918-c496-40fc-9695-a592bafb9528,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.84053096472173,12.145076781386443,12.241947139391794,84.43012358227364,87.2841548434931,86.76758640770807,1e-08,negative,-17.808,3051.430,3455.001,1871.032,630.640,38.653,17.007,352.766,436.092,256.026,130.512,18.837,229.552,234.696,334.786,-2.192,-7.386,-5.288,-43.671,2773.641,3504.856,1823.408,605.736,130.450,-178.645,86.360,232.917,258.549,167.361,25.516,-0.315,-4.509,-4.585,-0.608,-5.506,50.919
a429a42a-72a7-481c-bab1-16d86aae7b5c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.93232134332565,11.94153117917677,12.358201638378729,86.90656245494273,87.92491596824391,88.70868450989838,1e-08,negative,226.223,133.964,228.906,-68.254,8.618,-53.734,98.094,186.398,220.760,-304.056,31.352,112.778,128.142,137.287,315.475,-72.111,7.621,-58.907,-2.413,0.191,-3.045,52.760,-1.784,-0.158,-72.319,-66.433,26.146,-67.890,45.320,-53.856,-74.719,-73.529,19.991,-65.128,4.836,-13.858
1a01b918-c496-40fc-9695-a592bafb9528,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.84053096472173,12.145076781386443,12.241947139391794,84.43012358227364,87.2841548434931,86.76758640770807,1e-08,positive,347.691,228.772,230.163,-0.422,0.440,-2.916,375.631,178.451,-31.268,-260.658,-133.916,-28.034,382.058,116.016,41.021,-259.186,-134.539,-27.823,-0.488,-0.497,-2.192,58.215,-0.663,-0.671,180.537,-88.774,-235.640,-259.093,-97.027,-21.503,-0.315,-4.509,-4.585,-0.608,-5.506,50.919
a429a42a-72a7-481c-bab1-16d86aae7b5c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.93232134332565,11.94153117917677,12.358201638378729,86.90656245494273,87.92491596824391,88.70868450989838,1e-08,positive,376.437,267.690,177.851,62.178,-5.385,53.786,219.554,331.093,225.279,-2.244,-0.864,-5.894,116.849,156.226,113.702,304.518,-110.332,-204.809,-2.413,0.191,-3.045,52.760,-1.784,-0.158,2.883,-1.051,0.067,-1.784,48.836,-0.854,75.476,60.188,-31.066,65.302,-9.160,93.609
0e36e0c5-c41a-4780-abcf-720165584ca4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.84053096472173,12.145076781386443,12.241947139391794,84.43012358227364,87.2841548434931,86.76758640770807,1e-07,negative,347.691,228.772,230.163,-0.422,0.440,-2.916,184.860,282.124,226.385,19.355,9.136,-2.639,198.070,338.840,379.056,161.062,63.901,-12.780,-26.005,12.671,24.946,65.395,12.886,1.721,26.956,311.848,277.987,143.933,-36.329,4.058,20.121,225.053,277.442,163.494,69.979,-88.152
ec2aeaa8-d9dd-4bb6-8caa-581be470f49b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.93232134332565,11.94153117917677,12.358201638378729,86.90656245494273,87.92491596824391,88.70868450989838,1e-07,negative,293.564,194.013,205.830,-9.594,2.321,-5.388,194.401,279.545,207.992,-9.128,1.311,-12.043,224.599,224.502,339.353,-3.045,0.067,-5.357,-10.795,-7.572,-4.356,34.755,-1.984,-5.650,2.883,-1.051,0.067,-1.784,48.836,-0.854,-7.108,-13.362,-2.978,-6.457,-1.484,34.694
0e36e0c5-c41a-4780-abcf-720165584ca4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.84053096472173,12.145076781386443,12.241947139391794,84.43012358227364,87.2841548434931,86.76758640770807,1e-07,positive,151.400,-100.102,-114.147,-173.231,-51.182,5.848,228.290,339.858,234.905,-6.032,-5.674,-4.991,224.477,200.208,262.368,-25.857,-15.859,-6.786,-0.488,-0.497,-2.192,58.215,-0.663,-0.671,2.718,-5.737,-7.386,-0.663,54.328,-0.341,14.568,-12.897,-26.711,-25.562,-14.310,31.437
