calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93f7eca8-d7b7-4d05-b5ec-ba2730c3b01c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A4--C--dc,A4--C--dc,6.972537510271354,6.972537510271354,6.972537510271354,90.0,90.0,90.0,1e-06,negative,68.318,56.633,56.633,0.000,-0.000,-0.000,56.633,68.318,56.633,-0.000,0.000,-0.000,56.633,56.633,68.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.761
93f7eca8-d7b7-4d05-b5ec-ba2730c3b01c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A4--C--dc,A4--C--dc,6.972537510271354,6.972537510271354,6.972537510271354,90.0,90.0,90.0,1e-06,positive,68.318,56.633,56.633,0.000,-0.000,0.000,56.633,68.318,56.633,0.000,0.000,0.000,56.633,56.633,68.318,0.000,-0.000,0.000,0.000,0.000,0.000,10.761,0.000,0.000,0.000,0.000,0.000,0.000,10.761,0.000,0.000,0.000,0.000,0.000,0.000,10.761
e18b89e1-9176-4e06-83c0-a76cf3d110ad,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A5--beta-Sn,A5--beta-Sn,6.0639847222612655,6.0639847222612655,3.2109832480307396,90.0,90.0,90.0,1e-08,negative,-697.707,1028.964,77.914,-0.000,-0.000,0.000,1028.964,-697.707,77.914,0.000,-0.000,0.000,77.914,77.914,357.286,0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.883,-0.000,0.000,0.000,0.000,-0.000,0.000,-36.883,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.910
e18b89e1-9176-4e06-83c0-a76cf3d110ad,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A5--beta-Sn,A5--beta-Sn,6.0639847222612655,6.0639847222612655,3.2109832480307396,90.0,90.0,90.0,1e-08,positive,306.252,25.004,77.913,0.000,-0.000,-0.000,25.004,306.252,77.913,-0.000,0.000,-0.000,77.913,77.913,357.286,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.883,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.883,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.910
f0d303eb-f28c-4d3a-9b2b-d6fad54e74fe,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A5--beta-Sn,A5--beta-Sn,6.0639847222612655,6.0639847222612655,3.2109832480307396,90.0,90.0,90.0,1e-07,negative,306.252,25.004,77.914,0.000,-0.000,-0.000,25.004,306.252,77.914,-0.000,-0.000,0.000,77.914,77.914,357.286,-0.000,-0.000,0.000,-0.000,0.000,0.000,-36.883,-0.000,0.000,0.000,0.000,0.000,0.000,-36.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.910
f0d303eb-f28c-4d3a-9b2b-d6fad54e74fe,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A5--beta-Sn,A5--beta-Sn,6.0639847222612655,6.0639847222612655,3.2109832480307396,90.0,90.0,90.0,1e-07,positive,-697.708,1028.962,77.912,-0.000,0.000,-0.000,1028.962,-697.708,77.912,-0.000,0.000,-0.000,77.913,77.913,357.286,0.000,0.000,0.000,0.000,-0.000,-0.000,-36.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.883,-0.000,0.000,0.000,0.000,-0.000,0.000,9.910
9e6dbdec-6be9-4e29-b240-0d6e48b8d84d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A5--beta-Sn,A5--beta-Sn,6.0639847222612655,6.0639847222612655,3.2109832480307396,90.0,90.0,90.0,1e-06,negative,-1271.507,1602.823,77.943,0.000,0.000,0.000,1602.823,-1271.507,77.943,0.000,0.000,-0.000,77.914,77.914,357.288,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.883,-0.000,0.000,0.000,-0.000,0.000,0.000,-36.883,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.910
9e6dbdec-6be9-4e29-b240-0d6e48b8d84d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A5--beta-Sn,A5--beta-Sn,6.0639847222612655,6.0639847222612655,3.2109832480307396,90.0,90.0,90.0,1e-06,positive,-1271.680,1602.877,77.884,-0.000,-0.000,-0.000,1602.877,-1271.680,77.884,-0.000,-0.000,-0.000,77.913,77.913,357.284,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.883,0.000,0.000,-0.000,0.000,-0.000,0.000,-36.883,0.000,0.000,-0.000,0.000,-0.000,0.000,9.910
190f9d92-80f1-4409-bf50-3846475b24e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,3.175783529731866,3.175783529731866,90.0,90.0,90.0,1e-08,negative,345.354,32.323,32.323,0.000,-0.000,0.000,32.323,345.354,32.323,0.000,0.000,0.000,32.323,32.323,345.354,0.000,0.000,-0.000,0.000,0.000,-0.000,8.487,0.000,0.000,-0.000,0.000,-0.000,0.000,8.487,-0.000,-0.000,0.000,0.000,0.000,0.000,8.487
190f9d92-80f1-4409-bf50-3846475b24e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,3.175783529731866,3.175783529731866,90.0,90.0,90.0,1e-08,positive,345.354,32.323,32.323,0.000,0.000,0.000,32.323,345.354,32.323,0.000,0.000,-0.000,32.323,32.323,345.354,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.487,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.487,0.000,0.000,-0.000,-0.000,0.000,0.000,8.487
b1794c35-4e3b-459f-8c41-0bd3ba981bfa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,3.175783529731866,3.175783529731866,90.0,90.0,90.0,1e-07,negative,345.354,32.323,32.323,0.000,0.000,0.000,32.323,345.354,32.323,0.000,-0.000,-0.000,32.323,32.323,345.354,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.487,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.487,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.487
b1794c35-4e3b-459f-8c41-0bd3ba981bfa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,3.175783529731866,3.175783529731866,90.0,90.0,90.0,1e-07,positive,345.354,32.323,32.323,0.000,0.000,0.000,32.323,345.354,32.323,0.000,0.000,-0.000,32.323,32.323,345.354,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.487,0.000,0.000,-0.000,0.000,0.000,0.000,8.487,0.000,-0.000,0.000,0.000,-0.000,0.000,8.487
da9ef936-dd9d-4172-a6b8-62db3836e4d9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,3.175783529731866,3.175783529731866,90.0,90.0,90.0,1e-06,negative,345.356,32.323,32.323,0.000,0.000,-0.000,32.323,345.356,32.323,0.000,-0.000,-0.000,32.323,32.323,345.356,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.487,0.000,-0.000,0.000,-0.000,-0.000,0.000,8.487,-0.000,0.000,-0.000,-0.000,0.000,-0.000,8.487
da9ef936-dd9d-4172-a6b8-62db3836e4d9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,3.175783529731866,3.175783529731866,90.0,90.0,90.0,1e-06,positive,345.353,32.323,32.323,0.000,-0.000,-0.000,32.323,345.353,32.323,-0.000,0.000,0.000,32.323,32.323,345.353,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.487,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.487,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.487
093273e1-b89c-446d-b8ae-e92149415991,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.304296947229466,8.546998228584496,4.260148582416286,90.0,90.0,90.0,1e-08,negative,313.436,161.378,164.190,0.000,-0.000,-0.000,161.378,226.432,209.349,0.000,-0.000,0.000,164.190,209.349,229.171,0.000,-0.000,-0.000,0.000,-0.000,0.000,150.897,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.810,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.635
d477b074-a7e9-4cd1-9b31-e8de5a18b138,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.1518543511120094,15.034104430800731,4.992064832314752,90.0,90.0,90.0,1e-08,negative,191.782,0.000,1.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.339,-0.000,13.278,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.311,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000
093273e1-b89c-446d-b8ae-e92149415991,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.304296947229466,8.546998228584496,4.260148582416286,90.0,90.0,90.0,1e-08,positive,313.436,161.378,164.190,-0.000,0.000,0.000,161.378,226.432,209.349,-0.000,0.000,0.000,164.190,209.349,229.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,150.897,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.810,0.000,0.000,0.000,-0.000,-0.000,0.000,11.635
d477b074-a7e9-4cd1-9b31-e8de5a18b138,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.1518543511120094,15.034104430800731,4.992064832314752,90.0,90.0,90.0,1e-08,positive,191.782,-0.000,1.339,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.339,0.000,13.278,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,4.311,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000
8a1be7d8-4d3b-4e56-91ce-e2b50984dbc2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.304296947229466,8.546998228584496,4.260148582416286,90.0,90.0,90.0,1e-07,negative,313.436,161.378,164.190,0.000,-0.000,-0.000,161.378,226.432,209.349,0.000,-0.000,0.000,164.190,209.349,229.171,0.000,-0.000,-0.000,0.000,0.000,0.000,150.897,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.635
ef08cf97-3356-4e46-89fa-d2475626594c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.1518543511120094,15.034104430800731,4.992064832314752,90.0,90.0,90.0,1e-07,negative,191.782,-0.000,1.339,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.339,-0.000,13.278,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.311,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
8a1be7d8-4d3b-4e56-91ce-e2b50984dbc2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.304296947229466,8.546998228584496,4.260148582416286,90.0,90.0,90.0,1e-07,positive,313.436,161.378,164.190,-0.000,0.000,-0.000,161.378,226.432,209.349,-0.000,0.000,-0.000,164.190,209.349,229.171,-0.000,0.000,0.000,-0.000,-0.000,-0.000,150.897,0.000,0.000,0.000,0.000,0.000,-0.000,10.810,0.000,0.000,0.000,0.000,-0.000,0.000,11.635
ef08cf97-3356-4e46-89fa-d2475626594c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.1518543511120094,15.034104430800731,4.992064832314752,90.0,90.0,90.0,1e-07,positive,191.782,0.000,1.339,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.339,0.000,13.278,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,4.311,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
026ca22e-82e9-4c50-9eea-ad2417ab0bc4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.304296947229466,8.546998228584496,4.260148582416286,90.0,90.0,90.0,1e-06,negative,313.437,161.378,164.190,0.000,-0.000,0.000,161.378,226.433,209.350,0.000,-0.000,0.000,164.190,209.350,229.171,0.000,-0.000,-0.000,0.000,0.000,0.000,150.897,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.810,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.635
d67c242c-5c2d-45c7-8bd9-d09601856286,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.1518543511120094,15.034104430800731,4.992064832314752,90.0,90.0,90.0,1e-06,negative,191.783,-0.000,1.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.339,-0.001,13.277,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.311,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
026ca22e-82e9-4c50-9eea-ad2417ab0bc4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.304296947229466,8.546998228584496,4.260148582416286,90.0,90.0,90.0,1e-06,positive,313.434,161.377,164.190,-0.000,0.000,-0.000,161.377,226.432,209.349,-0.000,0.000,-0.000,164.190,209.349,229.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,150.897,0.000,0.000,0.000,0.000,0.000,-0.000,10.810,-0.000,0.000,0.000,0.000,-0.000,0.000,11.635
d67c242c-5c2d-45c7-8bd9-d09601856286,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1009757,mp-1009757,3.1518543511120094,15.034104430800731,4.992064832314752,90.0,90.0,90.0,1e-06,positive,191.781,0.000,1.339,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,1.339,0.001,13.279,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,4.311,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c5467068-69aa-4803-be65-ddf95ef7f6d4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1247808,mp-1247808,6.164220361391497,10.451857689129241,3.1290275465991417,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,233.427,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.867,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.126,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c5467068-69aa-4803-be65-ddf95ef7f6d4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1247808,mp-1247808,6.164220361391497,10.451857689129241,3.1290275465991417,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,233.427,-0.000,-0.000,0.000,0.000,0.000,0.000,1.867,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.126,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4a73586b-3de7-4136-b5db-1f688c7a7a28,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1247808,mp-1247808,6.164220361391497,10.451857689129241,3.1290275465991417,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,233.427,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.865,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.126,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
4a73586b-3de7-4136-b5db-1f688c7a7a28,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1247808,mp-1247808,6.164220361391497,10.451857689129241,3.1290275465991417,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,233.427,-0.000,0.000,0.000,0.000,0.000,0.000,0.865,0.000,0.000,0.000,-0.000,0.000,-0.000,2.126,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
084fff2f-38bb-42ae-b9bf-147ea17ab2e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1247808,mp-1247808,6.164220361391497,10.451857689129241,3.1290275465991417,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,233.428,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.865,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
084fff2f-38bb-42ae-b9bf-147ea17ab2e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-1247808,mp-1247808,6.164220361391497,10.451857689129241,3.1290275465991417,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.000,-0.000,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,233.426,-0.000,-0.000,0.000,0.000,0.000,0.000,0.865,-0.000,0.000,0.000,0.000,0.000,-0.000,0.985,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2f16e3b6-fdbb-4e0d-a143-2dc47b39feca,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,15.48208251931554,13.23819489978451,9.72167484810007,90.0,95.83561564118071,90.0,1e-08,negative,705.129,496.780,235.603,-0.000,-46.514,-0.000,948.099,922.613,-15.329,-0.000,-119.559,-0.000,975.482,906.819,40.471,-0.000,-121.224,-0.000,0.000,-0.000,0.000,66.622,0.000,1.372,399.382,303.258,29.387,-0.000,-1.145,-0.000,781.952,745.847,-177.576,-4.797,-127.961,29.525
300b13fa-e9bd-493e-aa6f-6d530fd44d95,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,20.129421797356244,19.548699162973502,12.90645314368461,90.0,94.11469095300355,90.0,1e-08,negative,1.964,0.367,-0.137,0.000,-0.233,0.000,0.481,1.793,-0.053,0.000,-0.034,0.000,0.090,0.015,0.255,-0.000,-0.005,0.000,0.295,0.255,0.183,0.228,-0.011,0.016,0.195,0.168,0.167,0.000,0.152,0.000,0.275,0.236,0.171,-0.000,-0.011,0.522
